Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,69,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,69,,,,
3,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,4,1,167,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,130,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,167,,,,
6,up,Kenny G,Forever In Love,8,1,167,,,,
7,up,O-Kami,Bertemu Kembali,7,3,50,,,,
8,down,Estrella,Stay,6,1,167,,,,
9,up,Roy Ayers,Funk in the Hole,9,9,63,,,,
10,up,Afiq Adnan,Lantas,17,2,90,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,9,39,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,26,4,115,,,,
13,up,Kenny G,Everytime I Close My Eyes (with Babyface),13,3,167,,,,
14,down,John Coltrane,My Shining Hour,12,9,59,,,,
15,down,John Coltrane,My Favorite Things,11,8,64,,,,
16,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),14,9,8,,,,
17,up,Olivia Ong,Fly Me to the Moon,18,4,117,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,16,15,87,,,,
19,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,29,10,87,,,,
20,up,Kenny G,The Moment,24,1,154,,,,
21,down,Olivia Ong,Sometimes When We Touch,19,15,100,,,,
22,down,Kenny G,Going Home,21,4,148,,,,
23,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,20,20,7,,,,
24,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),34,14,66,,,,
25,up,Kenny G,The Moment,30,4,144,,,,
26,down,Megat Rahim,Sinar,23,2,163,,,,
27,up,Cafe Music BGM Channel,Escapism,57,27,5,,,,
28,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),37,19,45,,,,
29,up,Shin Giwon Piano,5: 00 Am,42,28,4,,,,
30,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),32,8,138,,,,
31,up,Kenny G,Havana,36,7,162,,,,
32,down,Esbjörn Svensson,Zeta,28,28,6,,,,
33,up,Shin Giwon Piano,2: 00 Am,43,25,6,,,,
34,down,Kenny G,Songbird,33,2,152,,,,
35,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),53,5,92,,,,
36,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",46,14,130,,,,
37,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),48,23,36,,,,
38,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),39,20,37,,,,
39,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),44,23,32,,,,
40,down,Bill Laurance & Michael League,Sant Esteve,38,38,5,,,,
41,up,Kenny G,Songbird,58,4,132,,,,
42,up,Kenny G,Don't Make Me Wait for Love,56,15,142,,,,
43,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),50,27,35,,,,
44,up,Kenny G,Loving You (Edit),71,8,158,,,,
45,up,Arild Andersen Group,Short Story,47,45,4,,,,
46,down,Frank Sinatra,Come Fly With Me,25,17,58,,,,
47,down,Dave Brubeck,Brahms Lullaby,45,25,18,,,,
48,up,Cafe Music BGM Channel,Always With Me (Jazz Version),51,31,32,,,,
49,up,Kenny G,Sentimental,52,6,137,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,14,13,,,,
51,up,Kenny G,Emeline,66,12,57,,,,
52,up,Ardhito Pramono,What Do You Feel About Me,73,29,29,,,,
53,up,Thierry Lang,Tender Awakening,80,53,2,,,,
54,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,32,17,,,,
55,-,Kenny G,Careless Whisper,-,24,39,,,,
56,up,Diana Krall,The Look Of Love,63,25,67,,,,
57,up,Frank Sinatra,My Way,67,30,40,,,,
58,up,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),69,58,2,,,,
59,down,Calming Hearts,NewLuv,35,35,4,,,,
60,down,Samara Joy,Can't Get Out of This Mood,15,15,10,,,,
61,up,Cafe Music BGM Channel,Recharge (feat. New York Trio),62,44,3,,,,
62,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,19,9,,,,
63,down,Nina Simone,Feeling Good,27,3,73,,,,
64,-,Kenny G,Theme from Dying Young,-,15,91,,,,
65,-,George Benson,Breezin',-,30,43,,,,
66,down,Ardhito Pramono,The Message,49,39,5,,,,
67,down,Joytastic Sarah,Fly Me to the Moon,60,1,156,,,,
68,up,Ray Charles,Hit the Road Jack,82,25,31,,,,
69,-,Jeff Beck,Cause We've Ended As Lovers,-,69,1,,,,
70,-,Taylor Eigsti,Not Ready Yet,-,19,5,,,,
71,up,Olivia Ong,L-O-V-E,90,10,60,,,,
72,down,"Nat ""King"" Cole",Unforgettable,68,21,67,,,,
73,-,Keith Jarrett,Part III (Live),-,15,18,,,,
74,-,Marcin Wasilewski Trio,Riders On The Storm,-,29,9,,,,
75,up,Magnus Ludvigsson,Postcard from June,91,26,2,,,,
76,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),100,31,11,,,,
77,-,Luxiem,Jazz On the Clock!!,-,10,17,,,,
78,down,Cafe Music BGM Channel,Presence (feat. SHABBY ROASTER),65,48,3,,,,
79,-,Pasquale Grasso,When I Fall in Love,-,7,29,,,,
80,down,Cafe Music BGM Channel,Picture On The Wall (feat. Chelsea's Swing),64,58,3,,,,
81,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,33,16,,,,
82,-,オリビア,Driving,-,24,37,,,,
83,up,Makaya McCraven,Lullaby,89,83,2,,,,
84,up,Dave Brubeck,Take Five,96,32,6,,,,
85,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,13,38,,,,
86,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),98,13,90,,,,
87,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,11,8,,,,
88,down,Cafe Music BGM Channel,Soft Light,70,51,3,,,,
89,-,Cafe Music BGM Channel,Happy Mindset,-,89,1,,,,
90,down,Cafe Music BGM Channel,Natural Theory,61,61,3,,,,
91,-,Kenny G,G-Bop,-,18,85,,,,
92,down,Cafe Music BGM Channel,Sort It Out (feat. JUTESETS),75,70,3,,,,
93,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),86,17,89,,,,
94,-,Cafe Music BGM Channel,Come Back Later,-,73,1,,,,
95,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,29,39,,,,
96,-,Lucy Ellis,Just the Two of Us,-,75,3,,,,
97,-,Kenny G,Silhouette,-,8,108,,,,
98,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,49,8,,,,
99,down,Sneha,So This Is Love,72,24,26,,,,
100,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,122,,,,
