Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,84,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,23,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,23,,,,
4,up,O-Kami,Bertemu Kembali,24,3,4,,,,
5,down,Kenny G,Forever In Love,4,1,121,,,,
6,down,Estrella,Stay,5,1,121,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,121,,,,
8,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,8,1,121,,,,
9,up,Kenny G,Everytime I Close My Eyes (with Babyface),12,3,121,,,,
10,down,Kenny G,The Moment,7,4,98,,,,
11,up,Kenny G,Songbird,11,4,86,,,,
12,up,Roy Ayers,Funk in the Hole,23,9,17,,,,
13,down,Kenny G,Going Home,10,4,102,,,,
14,down,Kenny G,Havana,13,7,117,,,,
15,down,Afiq Adnan,Lantas,14,2,44,,,,
16,down,Kenny G,Sentimental,9,6,92,,,,
17,up,Kenny G,Emeline,20,12,13,,,,
18,down,Olivia Ong,Fly Me to the Moon,16,4,100,,,,
19,up,Joytastic Sarah,Fly Me to the Moon,40,1,113,,,,
20,up,John Coltrane,My Favorite Things,44,8,18,,,,
21,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),17,17,70,,,,
22,up,Immanuel Wilkins,"Fugitive Ritual, Selah",37,22,3,,,,
23,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,51,10,41,,,,
24,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",18,14,86,,,,
25,down,Megat Rahim,Sinar,21,2,117,,,,
26,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),15,5,46,,,,
27,down,Kenny G,End of the Night,19,18,54,,,,
28,up,John Coltrane,My Shining Hour,52,9,14,,,,
29,down,Kenny G,Silhouette,26,14,64,,,,
30,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),58,14,29,,,,
31,up,Triosence,Your Nearness (feat. Paolo Fresu),79,31,3,,,,
32,-,Karen Souza,Every Breath You Take,-,32,2,,,,
33,-,Smooth Jazz All Stars,Saving All My Love For You,-,33,2,,,,
34,-,Smooth Jazz All Stars,Greatest Love of All,-,34,2,,,,
35,up,Joel Lyssarides,The Last Verse,55,35,4,,,,
36,-,Jazz Café Bar,Starry Night (feat. Travel Companion),-,36,1,,,,
37,-,Smooth Jazz All Stars,I Will Always Love You,-,37,2,,,,
38,up,Oliver Nelson,Stolen Moments,49,38,3,,,,
39,down,Cafe Music BGM channel,Carrying You (Cafe Music Version),32,21,4,,,,
40,up,Cornelius Claudio Kreusch,Meral,69,37,3,,,,
41,down,Cafe Music BGM channel,Wind Forest (Cafe Music Version),36,32,4,,,,
42,up,Helge Lien Trio,Meles Meles Revisited,54,31,3,,,,
43,down,Cafe Music BGM channel,A Town With an Ocean View (Cafe Music Version),39,36,6,,,,
44,up,Cafe Music BGM channel,Flying Delivery Service (Cafe Music Version),56,23,4,,,,
45,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,19,12,,,,
46,up,Cafe Music BGM channel,Princess Mononoke (Cafe Music Version),70,26,5,,,,
47,-,Grégory Privat,Song for Jojo,-,17,4,,,,
48,up,Cafe Music BGM channel,Nausicaa of the Valley of the Wind (Cafe Music Version),75,22,4,,,,
49,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,67,,,,
50,down,Kenny G,Loving You (Edit),27,8,114,,,,
51,down,Cafe Music BGM channel,Always With Me (Cafe Music Version),38,35,6,,,,
52,up,Cafe Music BGM channel,Ponyo on the Cliff by the Sea (Cafe Music Bgm Channel Version),67,27,4,,,,
53,down,Cafe Music BGM channel,Departure (Cafe Music Version),46,33,6,,,,
54,-,Smooth Jazz All Stars,I Have Nothing,-,54,2,,,,
55,-,Kenny G,The Moment,-,1,109,,,,
56,-,Frank Sinatra,My Way (Remastered 2008),-,3,74,,,,
57,up,Kenny G,Songbird,61,2,110,,,,
58,-,Kenny G,Sentimental,-,5,103,,,,
59,-,Smooth Jazz All Stars,Saving All My Love For You,-,47,2,,,,
60,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,47,1,,,,
61,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,8,99,,,,
62,down,Kenny G,Midnight Motion,30,21,33,,,,
63,down,Cafe Music BGM channel,Merry-Go-Round of Life (Cafe Music Version),47,17,5,,,,
64,-,Tompi,Menghujam Jantungku,-,48,11,,,,
65,down,Kenny G,Don't Make Me Wait for Love,25,15,97,,,,
66,-,Kenny G,Silhouette,-,8,85,,,,
67,-,Kenny G,Theme from Dying Young,-,15,65,,,,
68,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,68,1,,,,
69,up,Cafe Music BGM channel,Stroll (Cafe Music Version),80,28,4,,,,
70,-,Cafe Music BGM Channel,Drip Bossa,-,30,20,,,,
71,-,Ella Fitzgerald,Undecided (feat. Chick Webb and His Orchestra),-,71,1,,,,
72,-,"Nat ""King"" Cole",Unforgettable,-,21,40,,,,
73,-,Afiq Adnan,Blue Jeans,-,18,19,,,,
74,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,57,57,2,,,,
75,-,Olivia Ong,Sometimes When We Touch,-,15,63,,,,
76,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,32,5,,,,
77,down,Kenny G,G-Bop,22,18,48,,,,
78,-,Pat Metheny,My Song,-,39,5,,,,
79,down,Arnaud Dolmen,Ka Sa Té Ké Bay,63,63,3,,,,
80,-,Olivia Ong,L-O-V-E,-,10,30,,,,
81,-,Relax α Wave,Lonely Thorns,-,49,1,,,,
82,down,Cafe Music BGM channel,My Neighbor Totoro (Cafe Music Version),59,24,4,,,,
83,-,Django Reinhardt,Over the Rainbow,-,22,14,,,,
84,-,Estrella,Foolish Senses,-,84,1,,,,
85,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,23,13,,,,
86,-,George Benson,Breezin',-,30,19,,,,
87,-,Emil Brandqvist,Lilac,-,25,17,,,,
88,-,The Ink Spots,Into Each Life Some Rain Must Fall (feat. Ella Fitzgerald) [Single Version],-,88,1,,,,
89,-,Bob Crosby & The Bob Cats,Dear Hearts and Gentle People,-,89,1,,,,
90,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,15,66,,,,
91,down,Relax α Wave,Awaiting You,85,41,2,,,,
92,-,Quincy Jones,Just Once,-,34,6,,,,
93,-,Louis Armstrong,La Vie en rose,-,14,46,,,,
94,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,35,4,,,,
95,down,Relax α Wave,My Momma Taught Me,90,36,2,,,,
96,down,Kenny G & Aaron Neville,Even If My Heart Would Break,28,26,46,,,,
97,-,Nina Simone,Feeling Good,-,3,46,,,,
98,-,Cafe Music BGM Channel,Soy Latte Bossa,-,40,9,,,,
99,up,Relax α Wave,Hand in Hand,100,57,2,,,,
100,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,48,2,,,,
