Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,4,1,98,,,,
2,up,Estrella,Stay,10,1,98,,,,
3,down,Kenny G,Forever In Love,1,1,98,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,61,,,,
5,up,Kenny G,Songbird,26,4,63,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,3,2,53,,,,
7,up,Kenny G,The Moment,35,4,75,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,98,,,,
9,up,Kenny G,Going Home,20,4,79,,,,
10,down,Kenny G,Everytime I Close My Eyes (with Babyface),5,3,98,,,,
11,down,Afiq Adnan,Lantas,8,2,21,,,,
12,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,6,2,7,,,,
13,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),7,1,4,,,,
14,down,Kenny G,Havana,11,7,95,,,,
15,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,19,10,18,,,,
16,up,Joytastic Sarah,Fly Me to the Moon,17,1,91,,,,
17,up,Matthew Stevens,Foreign Ghosts,21,17,2,,,,
18,up,Kenny G,End of the Night,42,18,35,,,,
19,up,Fazz,Soon,36,19,2,,,,
20,-,Tony Bennett & Lady Gaga,Love For Sale,-,8,1,,,,
21,up,Kenny G,Midnight Motion,50,21,18,,,,
22,up,Megat Rahim,Sinar,22,2,94,,,,
23,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),43,14,7,,,,
24,-,Nina Simone,Feeling Good,-,3,39,,,,
25,up,Kenny G,Sentimental,38,6,69,,,,
26,-,Music Cruncher,Wasteland Rock,-,26,16,,,,
27,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",46,14,66,,,,
28,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,2,1,,,,
29,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,87,,,,
30,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,11,1,,,,
31,-,Olivia Ong,Fly Me to the Moon,-,4,78,,,,
32,-,Music Cruncher,Snazz,-,25,15,,,,
33,-,Kenny G,Champagne,-,30,14,,,,
34,-,Paul Taylor,Exotica,-,34,9,,,,
35,-,Kenny G,Silhouette,-,14,44,,,,
36,up,Bobby Caldwell,What You Won't Do for Love,84,4,56,,,,
37,-,Web Web & Max Herre,Thesa-Mbawula,-,37,1,,,,
38,-,Cafe Music BGM Channel,Cafe Time,-,38,4,,,,
39,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),25,5,23,,,,
40,-,Cafe Music BGM Channel,Bossa Latte,-,37,3,,,,
41,up,Kenny G,Sade,97,26,15,,,,
42,-,Cafe Music BGM Channel,Morning Jazz,-,42,6,,,,
43,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,1,,,,
44,up,Frank Sinatra,My Way (Remastered 2008),92,3,57,,,,
45,down,Emil Brandqvist,Lilac,40,25,5,,,,
46,down,Renee Rosnes,Evermore,27,27,2,,,,
47,-,Cafe Music BGM Channel,Macchiato Jazz,-,27,13,,,,
48,-,Cafe Music BGM Channel,Drip Bossa,-,30,17,,,,
49,up,John Pizzarelli,From This Place,51,11,14,,,,
50,-,Pasquale Grasso,When I Fall in Love,-,7,7,,,,
51,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,62,,,,
52,down,Diana Krall,The Look Of Love,47,25,32,,,,
53,-,Frank Sinatra,"Theme from New York, New York",-,37,5,,,,
54,up,Art Blakey & The Jazz Messengers,Quick Trick,71,37,5,,,,
55,down,Joe Pass,Lil' Darlin',44,18,11,,,,
56,up,Danny Keane,Suspended Memory (In Isolation),67,14,10,,,,
57,-,Kenny G,The Way You Move,-,30,17,,,,
58,up,Herbie Hancock,Speak Like a Child,75,16,8,,,,
59,-,Cafe Music BGM Channel,Jazz Bossa Lounge,-,32,6,,,,
60,-,Kenny G,Paradise,-,24,12,,,,
61,-,Steve Cardenas,Language of Love,-,13,19,,,,
62,up,Cafe Music BGM Channel,Morning Jazz Cafe,100,37,8,,,,
63,up,Hank Mobley,The Good Life,81,13,12,,,,
64,down,Kenny G,Tango,60,26,26,,,,
65,-,Till Brönner & Bob James,September Morn (Radio Edit),-,9,12,,,,
66,-,Oded Tzur,Miniature 3,-,66,2,,,,
67,-,The Vernon Spring,Sunset Village,-,5,11,,,,
68,-,Cafe Music BGM channel,Be Awesome,-,68,1,,,,
69,-,Relaxing Piano Crew,Preparing for the Freeze,-,69,1,,,,
70,-,Relaxing Piano Crew,Dark Brew Dawn,-,70,1,,,,
71,-,Diana Krall,'S Wonderful,-,71,2,,,,
72,-,Cafe Music BGM channel,Keep Your Head Up,-,72,1,,,,
73,down,Kenny G & Aaron Neville,Even If My Heart Would Break,52,26,32,,,,
74,-,Relaxing Piano Crew,The Number One,-,74,1,,,,
75,-,Relaxing Piano Crew,Look Up To A Star,-,75,1,,,,
76,-,Cafe Music BGM Channel,The Enticements,-,20,6,,,,
77,-,Cafe Music BGM Channel,Dreams of My Dreams,-,42,7,,,,
78,-,Cafe Music BGM channel,Heavenly Summer,-,78,1,,,,
79,-,Relaxing Piano Crew,Start in an Instant,-,79,1,,,,
80,-,Relaxing Piano Crew,Ragtime High,-,79,1,,,,
81,-,Cafe Music BGM channel,Empty,-,81,1,,,,
82,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",39,39,4,,,,
83,-,Pasquale Grasso,In a Sentimental Mood,-,16,5,,,,
84,-,Keith Jarrett,Shenandoah,-,84,2,,,,
85,-,Relaxing Piano Crew,Harvesting for Days Inside,-,85,1,,,,
86,-,Kenny G,Alone,-,39,4,,,,
87,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,86,1,,,,
88,-,James Farrelli,What Goes Around... Comes Around,-,88,1,,,,
89,-,Bucky Pizzarelli,The Summer Knows,-,73,4,,,,
90,-,Cafe Music BGM Channel,Mood for the Past,-,52,5,,,,
91,-,Cafe Music BGM channel,Unwind Me,-,64,1,,,,
92,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,33,1,,,,
93,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],98,7,58,,,,
94,-,Harish Raghavan,AS,-,94,2,,,,
95,-,Diana Krall,L-O-V-E,-,54,2,,,,
96,-,Bremer/McCoy,Op,-,53,3,,,,
97,-,Estrella,Take It Slow,-,42,6,,,,
98,-,Bobby Hutcherson,Bouquet,-,27,9,,,,
99,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,99,1,,,,
100,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,85,1,,,,
