Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,54,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,54,,,,
3,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,4,1,152,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,115,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,152,,,,
6,down,O-Kami,Bertemu Kembali,5,3,35,,,,
7,down,Kenny G,Forever In Love,6,1,152,,,,
8,up,Estrella,Stay,8,1,152,,,,
9,up,Roy Ayers,Funk in the Hole,9,9,48,,,,
10,up,Kenny G,Everytime I Close My Eyes (with Babyface),12,3,152,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,9,24,,,,
12,up,オリビア,Fly Me To The Moon,13,6,92,,,,
13,down,Megat Rahim,Sinar,10,2,148,,,,
14,up,Kenny G,The Moment,18,4,129,,,,
15,up,John Coltrane,My Favorite Things,15,8,49,,,,
16,down,Afiq Adnan,Lantas,14,2,75,,,,
17,up,Kenny G,Going Home,23,4,133,,,,
18,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,19,10,72,,,,
19,up,Kenny G,Songbird,29,4,117,,,,
20,up,Kenny G,Havana,24,7,147,,,,
21,up,Kenny G,Sentimental,27,6,123,,,,
22,down,Olivia Ong,Sometimes When We Touch,16,15,85,,,,
23,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,20,14,3,,,,
24,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),25,13,101,,,,
25,up,Sneha,So This Is Love,35,24,12,,,,
26,down,John Coltrane,My Shining Hour,17,9,44,,,,
27,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),26,14,51,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,28,15,72,,,,
29,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",31,14,117,,,,
30,up,Kenny G,Emeline,40,12,44,,,,
31,up,Kenny G,Loving You (Edit),36,8,144,,,,
32,down,Kenny G,Don't Make Me Wait for Love,30,15,127,,,,
33,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,8,123,,,,
34,up,Kenny G,Silhouette,43,14,95,,,,
35,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),34,19,30,,,,
36,down,Kenny G,The Moment,22,1,139,,,,
37,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),41,23,18,,,,
38,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),33,27,3,,,,
39,up,Frank Sinatra,My Way,44,30,26,,,,
40,down,Les Paul,Begin the Beguine,32,13,14,,,,
41,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),42,20,22,,,,
42,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),38,5,77,,,,
43,up,Frank Sinatra,Come Fly With Me,82,17,43,,,,
44,down,Joytastic Sarah,Fly Me to the Moon,39,1,143,,,,
45,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),47,23,22,,,,
46,up,John Coltrane,Blue Train,58,34,3,,,,
47,down,Kenny G,Songbird,37,2,137,,,,
48,up,Kenny G,G-Bop,49,18,77,,,,
49,up,Kenny G,Tango,69,26,69,,,,
50,up,George Benson,Breezin',51,30,31,,,,
51,down,Paolo Fresu,Ferlinghetti,45,36,3,,,,
52,up,Diana Krall,The Look Of Love,76,25,53,,,,
53,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),48,27,20,,,,
54,down,Little North,Floating,52,41,3,,,,
55,down,Kenny G,End of the Night,54,18,84,,,,
56,up,Orrin Evans,Libra,56,18,8,,,,
57,-,Cafe Music BGM Channel,September Special,-,16,3,,,,
58,up,Kenny G,We've Saved the Best for Last,64,26,36,,,,
59,down,"Nat ""King"" Cole",Unforgettable,50,21,55,,,,
60,down,Cafe Music BGM Channel,Always With Me (Jazz Version),55,31,18,,,,
61,up,Olivia Ong,L-O-V-E,88,10,48,,,,
62,down,Keith Jarrett,Part III (Live),61,15,9,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,62,15,34,,,,
64,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,46,27,8,,,,
65,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),70,23,55,,,,
66,down,Luxiem,Jazz On the Clock!!,59,10,15,,,,
67,-,Nina Simone,Feeling Good,-,3,61,,,,
68,up,Kenny G & Aaron Neville,Even If My Heart Would Break,68,26,75,,,,
69,up,Kenny G,Midnight Motion,99,21,50,,,,
70,-,Mr. Miss,塞壬之歌,-,70,1,,,,
71,up,Mohd Afif Fadlullah,Pleasure,81,8,18,,,,
72,up,Bobby Hutcherson,Goin' Down South,100,27,7,,,,
73,-,Olivia Ong,First of May,-,30,9,,,,
74,up,Olivia Ong,For Your Babies,94,38,14,,,,
75,-,Cafe Music BGM Channel,Every Moment (feat. Coffee Machine),-,75,3,,,,
76,-,Kenny G,The Way You Move,-,30,38,,,,
77,-,オリビア,Driving,-,24,30,,,,
78,down,Julian Lage,Tributary,72,31,8,,,,
79,up,Sarah Kang & Takahiro Izumikawa,About Time,83,42,3,,,,
80,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,26,40,,,,
81,down,Cafe Music BGM Channel,Macchiato Jazz,78,27,26,,,,
82,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,58,1,,,,
83,down,Cafe Music BGM Channel,Drip Bossa,57,30,31,,,,
84,up,Dave Brubeck,Take Five,87,55,8,,,,
85,up,Kenny G,Silhouette,93,8,99,,,,
86,-,オリビア,Feelin So Good,-,78,2,,,,
87,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],73,73,5,,,,
88,up,Alessandro Sgobbio,Feuilles,95,55,5,,,,
89,-,Chilled Jazz Masters,First Day at School,-,89,1,,,,
90,down,Bobby Caldwell,What You Won't Do for Love,71,4,100,,,,
91,down,Cafe Music BGM Channel,Departure (BossaNova Version),85,33,12,,,,
92,-,Cafe Music BGM Channel,Unexpected,-,72,3,,,,
93,-,Kenny G,Careless Whisper,-,24,35,,,,
94,down,Chet Baker,I Fall in Love Too Easily,80,23,40,,,,
95,-,Cafe Music BGM Channel,Determination,-,84,2,,,,
96,down,Samara Joy,Can't Get Out of This Mood,75,15,2,,,,
97,-,Cafe Music BGM Channel,Win My Heart,-,58,3,,,,
98,-,Kenny G,Theme from Dying Young,-,15,82,,,,
99,-,Olivia Ong,True Colors,-,44,7,,,,
100,-,Antônio Carlos Jobim,Wave,-,77,2,,,,
