Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estrella,Stay,10,1,21,,,,
2,up,Aso,Flowers,5,2,20,,,,
3,up,Justice Der,Earfquake,4,1,9,,,,
4,down,Cozy Collective,Winta (feat. Indra),3,1,21,,,,
5,down,Angelina Jordan,Fly Me to the Moon (Acoustic),1,1,21,,,,
6,up,Joytastic Sarah,Fly Me to the Moon,11,1,14,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,21,,,,
8,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,9,1,21,,,,
9,down,Kenny G,Forever In Love,2,1,21,,,,
10,down,Megat Rahim,Sinar,7,2,21,,,,
11,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,61,8,2,,,,
12,up,パット・メセニー,Love May Take Awhile,21,12,6,,,,
13,up,Oded Tzur,Here Be Dragons,40,13,6,,,,
14,down,Kenny G,Songbird,13,2,21,,,,
15,up,Craymer & Aiivawn,Can't Take My Eyes off You,15,1,11,,,,
16,up,Olivia Ong,Fly Me to the Moon,36,4,21,,,,
17,up,Areni Agbabian,Petal Two,33,17,14,,,,
18,up,Emil Ingmar,Ellegatan,34,16,5,,,,
19,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),20,11,4,,,,
20,down,Kenny G,The Moment,8,1,21,,,,
21,up,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),82,14,2,,,,
22,down,Rook1e,Breathe Slow (feat. Meltycanon),18,9,20,,,,
23,up,Zanne,Blame Me Slowly,24,20,7,,,,
24,down,Zanne,Conned by Beauty,17,17,6,,,,
25,down,Zanne,Straight Soul,23,21,7,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,13,19,,,,
27,up,Bokani Dyer Trio,Fola,47,27,9,,,,
28,up,Abisko Lights,Good Night Berlin,74,28,12,,,,
29,down,Louis Armstrong,La Vie en rose,28,14,18,,,,
30,down,Kenny G,Sentimental,12,5,21,,,,
31,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,3,21,,,,
32,-,Martin Tingvall,The Rocket III,-,32,11,,,,
33,-,D’MASIV,Rindu Setengah Mati,-,33,4,,,,
34,down,Kenny G,Silhouette,16,8,20,,,,
35,down,Frank Sinatra,My Way (Remastered 2008),26,3,16,,,,
36,up,Bobby Caldwell,What You Won't Do for Love,46,4,14,,,,
37,-,Time Grove,Piano Bubbles,-,34,3,,,,
38,up,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",49,38,4,,,,
39,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,7,18,,,,
40,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,48,13,18,,,,
41,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,41,3,,,,
42,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,15,8,,,,
43,down,オリビア,Fly Me To The Moon,35,6,18,,,,
44,down,Emil Brandqvist Trio,The Woods,32,32,2,,,,
45,up,Kenny G,Loving You (Edit),57,8,21,,,,
46,-,Hanin Dhiya,Kau Yang Sembunyi,-,18,5,,,,
47,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",31,14,15,,,,
48,-,Connie Han,Pretty Women,-,48,2,,,,
49,down,Kenny G,Havana,37,7,20,,,,
50,down,Chet Baker,I Fall in Love Too Easily,41,23,6,,,,
51,-,Lisa Ono,Arirang,-,51,1,,,,
52,-,Marion Meadows,Club Life,-,52,1,,,,
53,up,Frank Sinatra,Witchcraft,53,53,2,,,,
54,-,Al Di Meola,Yesterday,-,22,2,,,,
55,-,Lisa Ono,Vande Mataram,-,55,1,,,,
56,-,Marion Meadows,Longing Hearts,-,56,1,,,,
57,-,Mark de Clive-Lowe,Akatombo,-,56,3,,,,
58,-,Steve Davis,Peace,-,38,5,,,,
59,-,Lisa Ono,Ye Lai Xiang,-,59,1,,,,
60,-,Marion Meadows,4:00 A.M.,-,60,1,,,,
61,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,8,21,,,,
62,-,Lisa Ono,Rasa Sayang,-,62,1,,,,
63,-,Marion Meadows,Sunrise,-,63,1,,,,
64,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,29,4,,,,
65,-,Marion Meadows,The Chase,-,61,1,,,,
66,-,Lisa Ono,Dahil Sa lyo,-,66,1,,,,
67,-,Cafe Music BGM Channel,Happy Morning Cafe,-,32,4,,,,
68,-,Lisa Ono,Saichon,-,68,1,,,,
69,-,Marion Meadows,A Secret Place,-,68,1,,,,
70,up,Kenny G,Going Home (Edit),71,13,19,,,,
71,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,42,4,,,,
72,-,Marion Meadows,Sunset Moon,-,62,1,,,,
73,-,Lisa Ono,Olu Pipila,-,73,1,,,,
74,-,Lisa Ono,Bengawan Solo,-,74,1,,,,
75,down,Olivia Ong,Sometimes When We Touch,60,15,16,,,,
76,-,Marion Meadows,Esta Noche,-,76,1,,,,
77,down,Bremer/McCoy,Dråber,51,25,17,,,,
78,-,Cafe Music BGM Channel,Bossa Nova Life,-,37,3,,,,
79,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",62,25,10,,,,
80,-,Marion Meadows,Last Call,-,63,1,,,,
81,-,Lisa Ono,Buuvein Duu,-,81,1,,,,
82,-,Marion Meadows,Another Side of Midnight,-,60,1,,,,
83,-,Lisa Ono,He Ri Jun Zai Lai,-,83,1,,,,
84,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,19,4,,,,
85,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,43,4,,,,
86,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,31,5,,,,
87,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,13,17,,,,
88,-,Cafe Music BGM Channel,Jazz Bossa Lounge,-,32,1,,,,
89,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,39,3,,,,
90,-,Tord Gustavsen Trio,The Tunnel,-,41,4,,,,
91,-,Cafe Music BGM Channel,Sleep Jazz Trio,-,46,2,,,,
92,-,Rosa Passos & Ron Carter,Insensatez,-,92,1,,,,
93,-,Casiopea,Bridge Over Troubled Water,-,93,1,,,,
94,-,Melody Gardot,Baby I'm a Fool,-,94,1,,,,
95,-,Keith Jarrett Trio,It's All in the Game,-,71,1,,,,
96,-,Cafe Music BGM Channel,Cozy Breeze,-,96,1,,,,
97,down,Frank Sinatra,Summer Wind,88,62,2,,,,
98,-,Cafe Music BGM Channel,A Mountain Retreat,-,98,1,,,,
99,-,Soulvibe,Dilema,-,99,1,,,,
100,-,iwamizu,You're Gonna Be OK,-,100,1,,,,
