Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,4,1,11,,,,
2,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,96,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,96,,,,
4,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,5,1,194,,,,
5,down,Laufey,Promise,3,2,6,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,157,,,,
7,up,Kenny G,Forever In Love,7,1,194,,,,
8,up,Estrella,Stay,8,1,194,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,194,,,,
10,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),15,9,35,,,,
11,up,Roy Ayers,Funk in the Hole,11,9,90,,,,
12,down,O-Kami,Bertemu Kembali,10,3,77,,,,
13,down,Kenny G,Everytime I Close My Eyes (with Babyface),12,3,194,,,,
14,up,John Coltrane,My Shining Hour,16,9,86,,,,
15,up,Olivia Ong,Fly Me to the Moon,21,4,144,,,,
16,up,Cafe Music BGM Channel,September Special,80,16,8,,,,
17,down,John Coltrane,My Favorite Things,13,8,91,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,9,66,,,,
19,up,Jazz Guitar Club,"Coffee Shop, Just Relax",23,15,67,,,,
20,down,Kenny G,The Moment,17,4,171,,,,
21,up,Kenny G,The Moment,22,1,181,,,,
22,up,Jazz Guitar Club,Acoustic Guitar for Chill Zone,25,13,63,,,,
23,up,Jazz Guitar Club,Jazz Guitar Music,27,22,40,,,,
24,up,Jazz Guitar Club,Seal (Mood Music),41,9,36,,,,
25,up,Jazz Guitar Club,Soft Jazz Memories,46,19,32,,,,
26,up,Magnus Ludvigsson,Postcard from June,64,26,8,,,,
27,up,Kenny G,Songbird,28,2,179,,,,
28,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),14,14,93,,,,
29,up,Jazz Guitar Club,Mood Music Café,47,12,33,,,,
30,down,Tony Anderson & Dennis Hamm,Skyline,18,12,6,,,,
31,up,Jazz Guitar Club,Easy Listening,48,14,32,,,,
32,up,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),52,28,31,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,24,15,114,,,,
34,up,Kenny G,Going Home,36,4,175,,,,
35,up,Allison Neale,I Should Care (feat. Peter Bernstein),66,11,13,,,,
