Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joytastic Sarah,Fly Me to the Moon,2,1,42,,,,
2,up,Estrella,Stay,3,1,49,,,,
3,up,Megat Rahim,Sinar,7,2,49,,,,
4,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,5,1,49,,,,
5,down,Kenny G,Forever In Love,1,1,49,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,49,,,,
7,up,Kenny G,The Moment,11,4,27,,,,
8,down,Cozy Collective,Winta (feat. Indra),6,1,49,,,,
9,down,Justice Der,Earfquake,8,1,36,,,,
10,down,Aso,Flowers,9,2,41,,,,
11,up,Allison Neale,I Should Care (feat. Peter Bernstein),24,11,2,,,,
12,up,Siel,Thing for You,78,12,20,,,,
13,-,Siel,Back Where I Belong,-,13,17,,,,
14,up,Siel,Dalibunga,69,13,19,,,,
15,up,Kenny G,Songbird,25,2,49,,,,
16,up,Siel,"I Have Your Love, I Have It All",62,16,19,,,,
17,up,Siel,Bring It to the Top,82,17,19,,,,
18,up,Craymer & Aiivawn,Can't Take My Eyes off You,23,1,39,,,,
19,up,Siel,Deep Affection,71,15,21,,,,
20,up,Siel,Open up Your Eyes,92,20,19,,,,
21,down,Ron Miles,The Rumor,10,8,4,,,,
22,-,Siel,Anugerah Terindah,-,19,17,,,,
23,down,Billy Childs,It Never Entered My Mind,13,9,5,,,,
24,up,Siel,Worth Waiting For,85,20,20,,,,
25,down,Immanuel Wilkins,The Dreamer,18,13,9,,,,
26,up,キース・ジャレット,Answer Me (Live in Budapest),33,1,17,,,,
27,down,Kenny G,Sentimental,20,5,49,,,,
28,up,Siel,Hold on Me,91,18,19,,,,
29,up,"Tarun Balani, Adam O'Farrill, Olli Hirvonen & Sharik Hasan",Azaan,93,29,2,,,,
30,-,Frank Sinatra,My Way,-,30,16,,,,
31,down,Till Brönner & Bob James,September Morn (Radio Edit),14,9,3,,,,
32,up,Steve Cardenas,Language of Love,41,13,11,,,,
33,down,Kenny G,Loving You (Edit),22,8,48,,,,
34,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),17,7,12,,,,
35,down,Kenny G,Everytime I Close My Eyes (with Babyface),16,3,49,,,,
36,up,Angelina Jordan,Fly Me to the Moon (Acoustic),74,1,49,,,,
37,down,Kenny G,Going Home,12,4,35,,,,
38,-,アンブローズ・アキンムシーレ,Roy,-,17,10,,,,
39,up,Jazz Guitar Club,Acoustic Guitar for Chill Zone,43,13,27,,,,
40,down,Kenny G,The Moment,15,1,49,,,,
41,up,Brad Mehldau,Look for the Silver Lining,75,13,7,,,,
42,down,Michael Wollny,Nun schließe mir die Augen beide,31,31,3,,,,
43,-,Olivia Ong,Fly Me to the Moon,-,4,44,,,,
44,up,Zion.T,SNOW (feat. Lee Moon Sae),68,15,26,,,,
45,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,17,6,,,,
46,down,Dominic Miller,Angel,42,21,5,,,,
47,down,Kenny G,Havana,27,7,48,,,,
48,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,24,3,,,,
49,-,Jazz Guitar Club,Toast and Coffee,-,34,7,,,,
50,-,Jazz Guitar Club,"Beach Club Music, Jazz Guitar",-,50,2,,,,
51,-,Charlie Haden,Silence,-,51,4,,,,
52,-,Luke Howard & Nadje Noordhuis,Oversky,-,52,1,,,,
53,-,オリビア,Fly Me To The Moon,-,6,41,,,,
54,-,Louis Armstrong,La Vie en rose,-,14,28,,,,
55,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),86,17,19,,,,
56,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,43,1,,,,
57,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,15,32,,,,
58,-,Jazz Guitar Club,One Note (Cofee Break),-,28,7,,,,
59,-,Cafe Music BGM Channel,Cappuccino Bossa,-,43,8,,,,
60,-,Jazz Guitar Club,Evening Chill Out Music,-,59,4,,,,
61,-,김박재재,오래오래,-,24,1,,,,
62,down,Jazz Guitar Club,"Coffee Shop, Just Relax",29,15,27,,,,
63,-,Kenny G,Tango,-,26,8,,,,
64,-,Olivia Ong,Sometimes When We Touch,-,15,32,,,,
65,-,Jazz Guitar Club,"Bright Eyes, Soft Guitar",-,45,5,,,,
66,-,Jazz Guitar Club,Believe in Yourself,-,66,2,,,,
67,-,Tord Gustavsen Trio,Graceful Touch,-,46,1,,,,
68,-,Kenny G,Going Home (Edit),-,13,42,,,,
69,-,Jazz Guitar Club,Keep Calm and Relax,-,67,2,,,,
70,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,28,13,,,,
71,-,Jazz Guitar Club,Seal (Mood Music),-,9,15,,,,
72,down,Bobby McFerrin,Don't Worry Be Happy,30,15,27,,,,
73,-,Jazz Guitar Club,Easy Listening,-,14,14,,,,
74,-,Jazz Guitar Club,Mood Music Café,-,12,13,,,,
75,-,John Beasley,Song for Dub,-,19,3,,,,
76,-,Jazz Guitar Club,Soft Jazz Memories,-,19,12,,,,
77,-,Cafe Music BGM Channel,Drip Bossa,-,30,11,,,,
78,-,Bobby Caldwell,What You Won't Do for Love,-,4,33,,,,
79,-,Jazz Guitar Club,Jazz Guitar Music,-,22,16,,,,
80,-,Chet Baker,You and the Night and the Music,-,80,1,,,,
81,-,Chet Baker,My Funny Valentine (Remastered),-,76,2,,,,
82,down,Estrella,Ternyata,36,18,29,,,,
83,-,Jazz Guitar Club,Sexy Guitar Music,-,56,5,,,,
84,down,Bill Frisell,We Shall Overcome,54,19,11,,,,
85,up,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,96,85,2,,,,
86,-,Jazz Guitar Club,Hotel Lounge,-,67,3,,,,
87,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),67,1,13,,,,
88,-,Charles Lloyd,Prayer,-,56,1,,,,
89,-,Jazz Guitar Club,Lounge Relax,-,45,5,,,,
90,down,Elton John,Can You Feel the Love Tonight (Live),59,31,21,,,,
91,down,Bugge Wesseltoft,Koral,39,39,5,,,,
92,-,Bill Evans & Jim Hall,Darn That Dream,-,73,1,,,,
93,-,Jazz Guitar Club,"Moonlight, Space Music",-,44,7,,,,
94,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,84,1,,,,
95,-,Jan Johansson,Visa Från Utanmyra,-,27,1,,,,
96,-,Björn Meyer,Traces of a Song,-,42,2,,,,
97,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),44,23,6,,,,
98,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,13,38,,,,
99,-,Andy Sheppard Quartet,I Want to Vanish,-,74,1,,,,
100,down,Cafe Music BGM Channel,Macchiato Jazz,83,27,9,,,,
