Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,13,,,,
2,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,2,1,13,,,,
3,up,Angelina Jordan,Fly Me to the Moon (Acoustic),5,1,13,,,,
4,up,Kenny G,Going Home,15,4,9,,,,
5,up,Estrella,Stay,11,1,13,,,,
6,down,Kenny G,Songbird,4,2,13,,,,
7,down,Kenny G,The Moment,3,1,13,,,,
8,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),12,8,13,,,,
9,up,Cozy Collective,Winta (feat. Indra),20,1,13,,,,
10,up,Megat Rahim,Sinar,14,2,13,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,13,,,,
12,down,Kenny G,Sentimental,7,5,13,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,16,1,6,,,,
14,up,Aso,Flowers,26,2,12,,,,
15,down,Rook1e,Breathe Slow (feat. Meltycanon),9,9,12,,,,
16,up,Shahin Novrasli,She’s Out of My Life,21,12,13,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,7,10,,,,
18,up,Kenny G,Loving You (Edit),18,8,13,,,,
19,down,Kenny G,Everytime I Close My Eyes (with Babyface),6,3,13,,,,
20,-,Justice Der,Earfquake,-,1,1,,,,
21,up,Kenny G,Theme from Dying Young,30,15,11,,,,
22,up,Louis Armstrong,La Vie en rose,34,14,10,,,,
23,up,Olivia Ong,Fly Me to the Moon,35,4,13,,,,
24,up,Cafe Music BGM Channel,Shining Leaves,51,24,4,,,,
25,-,Estrella,Ternyata,-,18,7,,,,
26,down,Kenny G,Don't Make Me Wait for Love,23,15,10,,,,
27,up,Kenny G,All the Way / One for My Baby (And One More for the Road),27,15,10,,,,
28,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),28,13,11,,,,
29,-,Cafe Music BGM Channel,Midnight Sea,-,29,3,,,,
30,down,Kenny G,Havana,22,7,13,,,,
31,up,Bobby McFerrin,Don't Worry Be Happy,32,15,10,,,,
32,down,Frank Sinatra,My Way (Remastered 2008),24,3,9,,,,
33,down,Kenny G,You Send Me (with Michael Bolton),19,18,11,,,,
34,up,Cafe Music BGM Channel,Platan,88,34,4,,,,
35,down,Kenny G,Silhouette,10,8,12,,,,
36,-,Cafe Music BGM Channel,Memories of Your Arms,-,36,5,,,,
37,up,Kenny G,Innocence,37,23,10,,,,
38,up,Cafe Music BGM Channel,Door of Secrets,75,30,5,,,,
39,-,Elton John,Can You Feel the Love Tonight (Live),-,31,8,,,,
40,down,Tohpati,Al I'Tiraf,31,11,7,,,,
41,-,Cafe Music BGM Channel,Amused By Night Blinks,-,41,4,,,,
42,-,Cafe Music BGM Channel,Dreams of My Dreams,-,42,4,,,,
43,up,Cafe Music BGM Channel,Amazing Tonight,74,43,2,,,,
44,down,Craymer & Aiivawn,Can't Take My Eyes off You,17,1,3,,,,
45,down,D’MASIV,Rindu Setengah Mati,44,33,2,,,,
46,-,Cafe Music BGM Channel,Quiet Downtown,-,32,2,,,,
47,up,Cafe Music BGM Channel,Starlight Dance,56,39,4,,,,
48,up,Kenny G,Careless Whisper,52,24,6,,,,
49,-,Cafe Music BGM Channel,Nothing but Pray,-,19,1,,,,
50,up,Cafe Music BGM Channel,Fantastic Light,98,50,2,,,,
51,up,Bremer/McCoy,Dråber,84,25,10,,,,
52,up,Cafe Music BGM Channel,The Myth of Midnight,78,39,3,,,,
53,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,29,6,,,,
54,-,Cafe Music BGM Channel,Respect for Silence,-,29,4,,,,
55,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,13,11,,,,
56,-,Cafe Music BGM Channel,Claudia,-,29,4,,,,
57,up,Cafe Music BGM Channel,Night Magic Jazz,96,47,3,,,,
58,-,Susan Wong,Close to You,-,58,1,,,,
59,-,Cafe Music BGM Channel,Sleep Jazz Trio,-,46,1,,,,
60,-,Frank Sinatra,Come Fly With Me,-,17,3,,,,
61,up,Nina Simone,Feeling Good,61,3,4,,,,
62,-,Cafe Music BGM Channel,Jazz Slow Motion,-,62,4,,,,
63,up,Cafe Music BGM Channel,"Another Night, Another Town",99,31,5,,,,
64,-,Gregory Porter,Revival,-,64,1,,,,
65,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,65,1,,,,
66,-,Cafe Music BGM Channel,Motionless Air,-,47,3,,,,
67,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",41,14,7,,,,
68,-,Relaxing Piano Music Oasis,All Night Long,-,68,1,,,,
69,-,Relaxing Piano Music Oasis,The Secret of Healing,-,69,1,,,,
70,-,Cafe Music BGM Channel,Calm Entrance,-,47,2,,,,
71,-,Relaxing Piano Music Oasis,Ecstasy (Sensual Pianobar),-,71,1,,,,
72,-,林宥嘉,我只在乎你,-,72,1,,,,
73,-,Cafe Music BGM Channel,Mood for the Past,-,52,1,,,,
74,-,Cafe Music BGM Channel,The Enticements,-,20,2,,,,
75,-,Relaxing Piano Music Oasis,Climb Every Mountain,-,75,1,,,,
76,-,Cafe Music BGM Channel,Search for His Shadow,-,38,4,,,,
77,up,Cafe Music BGM Channel,Calm Moments,86,37,4,,,,
78,-,Relaxing Piano Music Oasis,Sensual Music for Inner Peace,-,78,1,,,,
79,down,Jazz Guitar Club,Background Music,63,50,2,,,,
80,-,Bobby Caldwell,What You Won't Do for Love,-,4,8,,,,
81,-,Cafe Music BGM Channel,Think About My Heart,-,33,2,,,,
82,-,Relaxing Piano Music Oasis,Music for Dreaming,-,82,1,,,,
83,-,Kenny G,End of the Night,-,18,1,,,,
84,down,Kenny G,Going Home (Edit),25,13,11,,,,
85,-,Cafe Music BGM Channel,Talk of a New Day,-,56,2,,,,
86,-,Cafe Music BGM Channel,A Lazy Star,-,26,2,,,,
87,down,Kenny G,Baby G,42,16,9,,,,
88,-,Cafe Music BGM Channel,Happy Joint,-,50,3,,,,
89,-,Relaxing Piano Music Oasis,Background Music for Candle Light,-,89,1,,,,
90,down,Jazz Guitar Club,Sunday Morning Coffee,72,38,3,,,,
91,-,Relaxing Piano Music Oasis,Classical Piano Melodie,-,91,1,,,,
92,-,Zion.T,SNOW (feat. Lee Moon Sae),-,15,9,,,,
93,down,Jazz Guitar Club,"Tea Time, Good Morning",77,43,3,,,,
94,-,Kenny G,Silhouette,-,14,2,,,,
95,down,Cafe Music BGM Channel,A Night Before Goodbye,90,16,3,,,,
96,-,Cafe Music BGM Channel,My Cherie Coffee,-,45,3,,,,
97,down,Sisitipsi,Alkohol,29,12,8,,,,
98,-,Cafe Music BGM Channel,Goodbye and Tales,-,52,4,,,,
99,-,Relaxing Piano Music Oasis,Soothing Piano Sounds,-,99,1,,,,
100,-,Relaxing Piano Music Oasis,Night of Silence,-,100,1,,,,
