Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cozy Collective,Winta (feat. Indra),4,1,28,,,,
2,up,Justice Der,Earfquake,5,1,16,,,,
3,up,キース・ジャレット,Answer Me (Live in Budapest),13,1,2,,,,
4,down,Craymer & Aiivawn,Can't Take My Eyes off You,1,1,18,,,,
5,down,Kenny G,Forever In Love,3,1,28,,,,
6,up,Aso,Flowers,6,2,27,,,,
7,down,Estrella,Stay,2,1,28,,,,
8,up,Angelina Jordan,Fly Me to the Moon (Acoustic),11,1,28,,,,
9,up,Kenny G,Songbird,14,2,28,,,,
10,up,Kenny G,The Moment,12,1,28,,,,
11,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,10,1,28,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,28,,,,
13,down,Joytastic Sarah,Fly Me to the Moon,8,1,21,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),19,3,28,,,,
15,down,Emil Ingmar,Åtta (solo piano),9,6,4,,,,
16,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),17,8,28,,,,
17,up,Kenny G,Sentimental,18,5,28,,,,
18,up,Siel,Bring It to the Top,25,17,4,,,,
19,up,Siel,"I Have Your Love, I Have It All",33,16,4,,,,
20,down,Megat Rahim,Sinar,16,2,28,,,,
21,up,Siel,Deep Affection,27,15,4,,,,
22,up,Siel,Worth Waiting For,34,20,4,,,,
23,up,Siel,Hold on Me,36,18,4,,,,
24,up,Siel,Dalibunga,31,13,4,,,,
25,down,Siel,Anugerah Terindah,24,19,4,,,,
26,up,Siel,Open up Your Eyes,28,20,4,,,,
27,down,Siel,Back Where I Belong,26,13,4,,,,
28,up,Siel,Thing for You,29,12,4,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),66,13,26,,,,
30,up,Kenny G,Loving You (Edit),32,8,27,,,,
31,down,Olivia Ong,Fly Me to the Moon,23,4,28,,,,
32,-,Chet Baker,I Fall in Love Too Easily,-,23,9,,,,
33,down,Kenny G,Havana,30,7,27,,,,
34,down,Rook1e,Breathe Slow (feat. Meltycanon),20,9,27,,,,
35,up,"Nat ""King"" Cole",Unforgettable,47,21,9,,,,
36,up,Zion.T,SNOW (feat. Lee Moon Sae),64,15,19,,,,
37,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],41,7,25,,,,
38,up,Kenny G,Going Home (Edit),49,13,25,,,,
39,down,Kenny G,Silhouette,38,8,27,,,,
40,-,Tohpati,Al I'Tiraf,-,11,11,,,,
41,down,Tompi,Ramadhan Datang,21,6,5,,,,
42,-,Kenny G,Sentimental,-,6,8,,,,
43,-,Estrella,Ternyata,-,18,15,,,,
44,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,14,19,,,,
45,up,Bobby Caldwell,What You Won't Do for Love,88,4,19,,,,
46,-,Sisitipsi,Paling Bisa,-,10,6,,,,
47,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,29,8,,,,
48,-,Kenny G,Songbird,-,4,4,,,,
49,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,72,49,2,,,,
50,up,Dean Martin,Sway,86,47,9,,,,
51,down,Frank Sinatra,My Way (Remastered 2008),42,3,21,,,,
52,-,Cafe Music BGM Channel,Jazz at Home,-,40,1,,,,
53,down,Aaron Parks,Here,46,22,4,,,,
54,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,15,19,,,,
55,-,Kenny G,Don't Make Me Wait for Love,-,15,21,,,,
56,-,Kenny G,Going Home,-,4,21,,,,
57,-,Cafe Music BGM Channel,Home Waltz,-,36,1,,,,
58,-,Cafe Music BGM Channel,Away from You,-,26,1,,,,
59,-,Cafe Music BGM Channel,Hot Tea,-,35,1,,,,
60,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),54,13,24,,,,
61,-,Cafe Music BGM Channel,Stay Calm,-,42,1,,,,
62,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,92,37,10,,,,
63,up,Kenny G,Baby G,68,16,18,,,,
64,-,New York Jazz Lounge,In a Sentimental Mood,-,64,1,,,,
65,-,Cafe Music BGM Channel,Home Cooking,-,32,1,,,,
66,-,Kenny G,G-Bop,-,18,3,,,,
67,-,Jazz Guitar Club,Seal (Mood Music),-,9,5,,,,
68,up,Kurt Rosenwinkel,If I Should Lose You,96,51,4,,,,
69,-,Peter White,Bueno Funk,-,24,4,,,,
70,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,81,8,7,,,,
71,-,Kenny G,Silhouette,-,14,7,,,,
72,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,60,13,14,,,,
73,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",22,19,3,,,,
74,-,Nina Simone,My Baby Just Cares for Me,-,45,4,,,,
75,down,Kenny G,Theme from Dying Young,37,15,22,,,,
76,-,Chet Baker,My Funny Valentine (Remastered),-,76,1,,,,
77,-,Jazz Guitar Club,"Moonlight, Space Music",-,44,4,,,,
78,-,Marc Antoine,Palm Strings,-,78,2,,,,
79,-,Monoman,Nap,-,79,1,,,,
80,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,2,,,,
81,-,Chet Baker,Long Ago and Far Away,-,81,1,,,,
82,-,George Benson,Breezin',-,30,3,,,,
83,-,Chris Standring,Sneakin' Out the Front Door,-,83,1,,,,
84,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",76,41,3,,,,
85,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,37,4,,,,
86,-,Herb Alpert,Rise,-,46,2,,,,
87,-,Chet Baker,You Don't Know What Love Is,-,87,1,,,,
88,-,Jayden Blockley,Bao,-,33,3,,,,
89,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,81,3,,,,
90,-,Chet Baker,My Funny Valentine,-,26,1,,,,
91,-,New York Jazz Lounge,Take 5,-,91,1,,,,
92,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,92,1,,,,
93,-,Najee,Najee's Theme,-,93,1,,,,
94,down,Frank Sinatra,My Way,71,30,13,,,,
95,-,Frank Sinatra,Everybody Loves Somebody,-,95,1,,,,
96,-,D’MASIV,Rindu Setengah Mati,-,33,7,,,,
97,down,Areni Agbabian,Petal Two,91,17,21,,,,
98,-,Chet Baker,Like Someone in Love,-,95,1,,,,
99,-,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),-,9,2,,,,
100,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,77,1,,,,
