Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joytastic Sarah,Fly Me to the Moon,2,1,45,,,,
2,down,Justice Der,Earfquake,1,1,39,,,,
3,up,Cozy Collective,Winta (feat. Indra),3,1,52,,,,
4,up,Kenny G,The Moment,6,4,30,,,,
5,up,Kenny G,Forever In Love,8,1,52,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,52,,,,
7,down,Aso,Flowers,5,2,44,,,,
8,up,Peter Asplund & Aspiration,I Have Dreamed,16,7,3,,,,
9,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,10,1,52,,,,
10,up,Megat Rahim,Sinar,11,2,52,,,,
11,up,Kenny G,Everytime I Close My Eyes (with Babyface),61,3,52,,,,
12,down,Estrella,Stay,4,1,52,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,15,,,,
14,up,Till Brönner & Bob James,September Morn (Radio Edit),20,9,6,,,,
15,up,Billy Childs,It Never Entered My Mind,28,9,8,,,,
16,up,Steve Cardenas,Language of Love,42,13,14,,,,
17,down,Immanuel Wilkins,The Dreamer,15,13,12,,,,
18,up,Kenny G,Songbird,40,2,52,,,,
19,down,Angelina Jordan,Fly Me to the Moon (Acoustic),14,1,52,,,,
20,-,Kenny G,Going Home,-,4,37,,,,
21,down,Jean-Michel Pilc,Love Letter,18,16,3,,,,
22,down,Allison Neale,I Should Care (feat. Peter Bernstein),17,11,5,,,,
23,up,アンブローズ・アキンムシーレ,Roy,24,17,13,,,,
24,up,김박재재,오래오래,29,24,3,,,,
25,-,Kenny G,Songbird,-,4,22,,,,
26,-,Rook1e,Breathe Slow (feat. Meltycanon),-,9,41,,,,
27,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,8,50,,,,
28,-,Kenny G,Sentimental,-,5,51,,,,
29,up,Kenny G,Sentimental,96,6,27,,,,
30,down,Craymer & Aiivawn,Can't Take My Eyes off You,12,1,42,,,,
31,-,Kenny G,Don't Make Me Wait for Love,-,15,43,,,,
32,-,Kenny G,The Moment,-,1,51,,,,
33,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),27,23,9,,,,
34,-,Cafe Music BGM Channel,Sleep Jazz,-,34,4,,,,
35,up,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),75,26,2,,,,
36,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,7,14,,,,
37,-,Melody Gardot,Moon River,-,37,1,,,,
38,-,Ron Miles,The Rumor,-,8,6,,,,
39,up,Bill Frisell,We Shall Overcome,66,19,14,,,,
40,-,Kenny G,Silhouette,-,14,19,,,,
41,-,Pieces of a Dream,Night Vision,-,16,11,,,,
42,-,Ray Charles,Hit the Road Jack,-,25,16,,,,
43,up,Brad Mehldau,Look for the Silver Lining,45,13,10,,,,
44,-,Peter White,Bueno Funk,-,24,14,,,,
45,up,Chet Baker,I Fall in Love Too Easily,72,23,21,,,,
46,-,Frank Sinatra,My Way (Remastered 2008),-,3,37,,,,
47,-,Sad Music Zone,All by Myself,-,47,1,,,,
48,down,Olivia Ong,Fly Me to the Moon,38,4,47,,,,
49,-,パット・メセニー,Love May Take Awhile,-,12,15,,,,
50,down,"Nat ""King"" Cole",Unforgettable,36,21,23,,,,
51,-,Louis Armstrong,La Vie en rose,-,14,29,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,41,,,,
53,up,Nina Simone,I Put a Spell On You,68,48,3,,,,
54,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,9,1,,,,
55,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,15,33,,,,
56,-,Vince Guaraldi Trio,Willow Weep for Me,-,56,1,,,,
57,-,Melody Gardot,There Where He Lives in Me,-,57,1,,,,
58,up,Nubya Garcia,Together Is A Beautiful Place To Be,82,17,9,,,,
59,-,Jimmy Heath,Don’t Explain,-,20,3,,,,
60,-,Paul Taylor,Exotica,-,34,3,,,,
61,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,41,6,,,,
62,-,Kenny G,Havana,-,7,50,,,,
63,up,Jazz Guitar Club,Mood Music Café,67,12,15,,,,
64,-,Julian Lage,Lullaby,-,54,1,,,,
65,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,17,20,,,,
66,-,Astrud Gilberto,Berimbau,-,66,2,,,,
67,-,Cafe Music BGM Channel,Afternoon Cafe Music,-,67,1,,,,
68,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,68,1,,,,
69,-,Kenny G,Loving You (Edit),-,8,50,,,,
70,-,Frank Sinatra,Witchcraft,-,53,3,,,,
71,-,Cafe Music BGM Channel,Relaxing Jazz Time,-,71,4,,,,
72,down,Cafe Music BGM Channel,Morning Relax,41,24,5,,,,
73,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,39,13,29,,,,
74,-,Cafe Music BGM Channel,Happy Tomorrow Music,-,74,2,,,,
75,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,75,1,,,,
76,-,Cafe Music BGM Channel,Jazz Espresso,-,32,9,,,,
77,-,Cafe Music BGM Channel,Relax Night Jazz,-,77,2,,,,
78,down,キース・ジャレット,Answer Me (Live in Budapest),58,1,20,,,,
79,-,Cafe Music BGM Channel,Moody Ambiance,-,79,1,,,,
80,-,Cafe Music BGM Channel,Rooftop,-,64,1,,,,
81,-,John Beasley,Song for Dub,-,19,5,,,,
82,-,Cafe Music BGM Channel,Cafe Streets Bossa,-,69,3,,,,
83,down,オリビア,Fly Me To The Moon,23,6,43,,,,
84,-,Antônio Carlos Jobim,Batidinha,-,84,1,,,,
85,-,George Barnes & His Octet,Someone to Watch Over Me,-,85,1,,,,
86,-,Melody Gardot,Morning Sun,-,49,1,,,,
87,-,Cafe Music BGM Channel,Weekly Routine,-,87,1,,,,
88,-,Astrud Gilberto,Beach Samba,-,88,1,,,,
89,-,Cafe Music BGM Channel,City Escape,-,89,1,,,,
90,-,Dave Koz,It's All Love (feat. Chris Davis),-,90,1,,,,
91,-,Cafe Music BGM Channel,One More Dream,-,91,1,,,,
92,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,92,1,,,,
93,-,Cafe Music BGM Channel,Terrace Jazz,-,71,2,,,,
94,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,14,35,,,,
95,down,Hanin Dhiya,Kau Yang Sembunyi,51,18,13,,,,
96,-,Rook1e,It's Okay To Be Alone,-,96,1,,,,
97,-,Roberto Menescal e Seu Conjunto,Surfboard,-,97,1,,,,
98,-,Cafe Music BGM Channel,Coffee Waltz,-,98,1,,,,
99,down,Cafe Music BGM Channel,How Sweet,57,57,2,,,,
100,-,Frank Woeste,Dialogue Libretto #4 (feat. Scott Colley),-,100,1,,,,
