Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,53,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,53,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,114,,,,
4,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,4,1,151,,,,
5,up,O-Kami,Bertemu Kembali,5,3,34,,,,
6,up,Kenny G,Forever In Love,7,1,151,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,151,,,,
8,up,Estrella,Stay,8,1,151,,,,
9,up,Roy Ayers,Funk in the Hole,9,9,47,,,,
10,up,Megat Rahim,Sinar,12,2,147,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,9,23,,,,
12,up,Kenny G,Everytime I Close My Eyes (with Babyface),13,3,151,,,,
13,down,オリビア,Fly Me To The Moon,11,6,91,,,,
14,up,Afiq Adnan,Lantas,14,2,74,,,,
15,up,John Coltrane,My Favorite Things,18,8,48,,,,
16,up,Olivia Ong,Sometimes When We Touch,19,15,84,,,,
17,up,John Coltrane,My Shining Hour,21,9,43,,,,
18,down,Kenny G,The Moment,16,4,128,,,,
19,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,15,10,71,,,,
20,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,70,14,2,,,,
21,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),27,8,122,,,,
22,up,Kenny G,The Moment,32,1,138,,,,
23,down,Kenny G,Going Home,20,4,132,,,,
24,up,Kenny G,Havana,26,7,146,,,,
25,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),34,13,100,,,,
26,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),29,14,50,,,,
27,down,Kenny G,Sentimental,22,6,122,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,24,15,71,,,,
29,down,Kenny G,Songbird,28,4,116,,,,
30,up,Kenny G,Don't Make Me Wait for Love,47,15,126,,,,
31,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",25,14,116,,,,
32,down,Les Paul,Begin the Beguine,17,13,13,,,,
33,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),73,27,2,,,,
34,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),43,19,29,,,,
35,down,Sneha,So This Is Love,31,24,11,,,,
36,up,Kenny G,Loving You (Edit),38,8,143,,,,
37,up,Kenny G,Songbird,42,2,136,,,,
38,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),36,5,76,,,,
39,down,Joytastic Sarah,Fly Me to the Moon,33,1,142,,,,
40,down,Kenny G,Emeline,37,12,43,,,,
41,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),48,23,17,,,,
42,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),46,20,21,,,,
43,down,Kenny G,Silhouette,39,14,94,,,,
44,up,Frank Sinatra,My Way,44,30,25,,,,
45,up,Paolo Fresu,Ferlinghetti,78,36,2,,,,
46,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,30,27,7,,,,
47,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),61,23,21,,,,
48,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),50,27,19,,,,
49,up,Kenny G,G-Bop,49,18,76,,,,
50,up,"Nat ""King"" Cole",Unforgettable,52,21,54,,,,
51,down,George Benson,Breezin',41,30,30,,,,
52,up,Little North,Floating,88,41,2,,,,
53,up,Melody Gardot,Morning Sun,57,49,6,,,,
54,down,Kenny G,End of the Night,51,18,83,,,,
55,up,Cafe Music BGM Channel,Always With Me (Jazz Version),63,31,17,,,,
56,down,Orrin Evans,Libra,23,18,7,,,,
57,-,Cafe Music BGM Channel,Drip Bossa,-,30,30,,,,
58,up,John Coltrane,Blue Train,71,34,2,,,,
59,up,Luxiem,Jazz On the Clock!!,66,10,14,,,,
60,up,Anthony Lazaro,Sunday Breakfast,83,60,2,,,,
61,down,Keith Jarrett,Part III (Live),35,15,8,,,,
62,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,15,33,,,,
63,up,Gregg Karukas,Girl In the Red Dress,68,42,32,,,,
64,-,Kenny G,We've Saved the Best for Last,-,26,35,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,13,78,,,,
66,-,Kenny G,Champagne,-,30,40,,,,
67,-,Tompi,Tak Pernah Setengah Hati,-,49,6,,,,
68,up,Kenny G & Aaron Neville,Even If My Heart Would Break,86,26,74,,,,
69,down,Kenny G,Tango,67,26,68,,,,
70,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,23,54,,,,
71,down,Bobby Caldwell,What You Won't Do for Love,64,4,99,,,,
72,down,Julian Lage,Tributary,40,31,7,,,,
73,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,73,4,,,,
74,-,Kenny G,Sentimental,-,5,115,,,,
75,-,Samara Joy,Can't Get Out of This Mood,-,15,1,,,,
76,-,Diana Krall,The Look Of Love,-,25,52,,,,
77,-,Tompi,Menghujam Jantungku,-,48,16,,,,
78,-,Cafe Music BGM Channel,Macchiato Jazz,-,27,25,,,,
79,up,Angelina Jordan,Fly Me to the Moon (Acoustic),87,1,118,,,,
80,-,Chet Baker,I Fall in Love Too Easily,-,23,39,,,,
81,down,Mohd Afif Fadlullah,Pleasure,56,8,17,,,,
82,down,Frank Sinatra,Come Fly With Me,79,17,42,,,,
83,-,Sarah Kang & Takahiro Izumikawa,About Time,-,42,2,,,,
84,up,マッコイ・タイナー,We'll Be Together Again,96,46,8,,,,
85,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,33,11,,,,
86,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,32,14,,,,
87,-,Dave Brubeck,Take Five,-,55,7,,,,
88,down,Olivia Ong,L-O-V-E,72,10,47,,,,
89,-,Shin Giwon Piano,2: 00 Am,-,25,4,,,,
90,up,Estrella,Ternyata,90,18,82,,,,
91,-,Wynton Marsalis,A Sleepin' Bee,-,32,15,,,,
92,down,Kenny G,Sade,80,26,47,,,,
93,-,Kenny G,Silhouette,-,8,98,,,,
94,down,Olivia Ong,For Your Babies,54,38,13,,,,
95,down,Alessandro Sgobbio,Feuilles,55,55,4,,,,
96,-,COFFEE MUSIC MODE,Sweet Rendezvous,-,73,1,,,,
97,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,36,9,,,,
98,-,COFFEE MUSIC MODE,Fruity time,-,55,1,,,,
99,-,Kenny G,Midnight Motion,-,21,49,,,,
100,-,Bobby Hutcherson,Goin' Down South,-,27,6,,,,
