Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,37,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,37,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,98,,,,
4,up,Kenny G,Forever In Love,4,1,135,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,135,,,,
6,up,Estrella,Stay,7,1,135,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),8,3,135,,,,
8,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,5,1,135,,,,
9,up,Kenny G,Havana,23,7,130,,,,
10,-,Mohd Afif Fadlullah,Pleasure,-,8,2,,,,
11,down,Kenny G,The Moment,10,4,112,,,,
12,up,Kenny G,Going Home,12,4,116,,,,
13,up,Kenny G,Loving You (Edit),17,8,127,,,,
14,down,Kenny G,Sentimental,11,6,106,,,,
15,down,Kenny G,Songbird,13,4,100,,,,
16,up,Afiq Adnan,Lantas,19,2,58,,,,
17,up,Kenny G,Emeline,21,12,27,,,,
18,up,Kenny G,Don't Make Me Wait for Love,24,15,110,,,,
19,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",26,14,100,,,,
20,down,Kenny G,Silhouette,16,14,78,,,,
21,down,Roy Ayers,Funk in the Hole,15,9,31,,,,
22,up,Kenny G,End of the Night,25,18,67,,,,
23,down,O-Kami,Bertemu Kembali,9,3,18,,,,
24,up,Kenny G,Morning,34,23,5,,,,
25,down,Kenny G,G-Bop,18,18,62,,,,
26,up,Kenny G & Aaron Neville,Even If My Heart Would Break,29,26,59,,,,
27,up,Kenny G,The Moment,41,1,122,,,,
28,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),33,17,82,,,,
29,up,John Coltrane,My Favorite Things,31,8,32,,,,
30,up,Kenny G,Songbird,43,2,120,,,,
31,up,Kenny G,Tango,53,26,52,,,,
32,down,John Coltrane,My Shining Hour,28,9,27,,,,
33,-,Kenny G,Midnight Motion,-,21,42,,,,
34,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,20,10,55,,,,
35,up,Kenny G,Sade,65,26,41,,,,
36,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),14,1,20,,,,
37,up,Kenny G,The Way You Move,40,30,33,,,,
38,up,Kenny G,Silhouette,45,8,90,,,,
39,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,39,2,,,,
40,up,DJ Jondelonge,Jerawat Rindu (REMIX DJ),46,18,3,,,,
41,-,Wynton Marsalis,A Sleepin' Bee,-,32,8,,,,
42,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),30,5,60,,,,
43,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),32,8,107,,,,
44,-,Kenny G,Sentimental,-,5,108,,,,
45,up,Kenny G,Ritmo y Romance (Rhythm & Romance),56,26,32,,,,
46,down,Kenny G,Theme from Dying Young,38,15,73,,,,
47,-,Cafe Music BGM Channel,Calm Entrance,-,47,11,,,,
48,-,Kenny G,Paradise,-,24,28,,,,
49,down,Joytastic Sarah,Fly Me to the Moon,35,1,126,,,,
50,-,Kenny G,Champagne,-,30,35,,,,
51,up,Kenny G,You Send Me (with Michael Bolton),70,18,61,,,,
52,-,Bobby Caldwell,What You Won't Do for Love,-,4,83,,,,
53,down,Kenny G,Going Home (Edit),36,13,83,,,,
54,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),39,13,86,,,,
55,-,Chet Baker,I Fall in Love Too Easily,-,23,38,,,,
56,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),44,23,39,,,,
57,up,Bobby McFerrin,Don't Worry Be Happy,60,15,58,,,,
58,-,Cafe Music BGM Channel,Think About My Heart,-,33,7,,,,
59,-,Cafe Music BGM Channel,Amused By Night Blinks,-,41,10,,,,
60,-,Cafe Music BGM Channel,Amazing Tonight,-,43,7,,,,
61,-,Cafe Music BGM Channel,The Myth of Midnight,-,39,9,,,,
62,-,Morning Jazz,Quiet Jazz Affair,-,62,2,,,,
63,-,Cafe Music BGM Channel,Talk of a New Day,-,56,7,,,,
64,-,Sleep Piano,Energy field,-,64,1,,,,
65,-,Cafe Music BGM Channel,Mood for the Past,-,52,6,,,,
66,down,Kenny G,Innocence,42,23,62,,,,
67,-,Frank Sinatra,My Way (Remastered 2008),-,3,82,,,,
68,down,Kenny G,Baby G,63,16,53,,,,
69,-,Cafe Music BGM Channel,Happy Joint,-,50,11,,,,
70,-,Cafe Music BGM Channel,Sleep Jazz Trio,-,46,10,,,,
71,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,2,18,,,,
72,-,Gregg Karukas,Girl In the Red Dress,-,42,23,,,,
73,down,Megat Rahim,Sinar,22,2,131,,,,
74,down,Mothership.Sg,Dendang Perantau (Lofi),68,2,16,,,,
75,-,Sleep Piano,Fluctuation phenomenon,-,75,1,,,,
76,-,Sleep Piano,24-hour cycle,-,76,1,,,,
77,down,Angelina Jordan,Fly Me to the Moon (Acoustic),50,1,107,,,,
78,-,Kenny G,The Joy of Life,-,39,7,,,,
79,up,Relax α Wave,Hourglass of My Doom,94,48,6,,,,
80,down,Estrella,Ternyata,69,18,72,,,,
81,down,Olivia Ong,Sometimes When We Touch,58,15,71,,,,
82,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,85,31,4,,,,
83,-,Sleep Piano,Kama,-,83,1,,,,
84,-,Morning Jazz,Coffee House Peaceful Chilling,-,84,2,,,,
85,-,Neamen Lyles,Candy (feat. Brian Simpson),-,85,1,,,,
86,-,Morning Jazz,Forever Big Moment,-,86,1,,,,
87,-,Brian Simpson,From the Hip,-,87,1,,,,
88,-,Sleep Piano,Another sound,-,88,1,,,,
89,-,Cafe Music BGM Channel,A Lazy Star,-,26,5,,,,
90,-,Tom Braxton,Escape,-,90,1,,,,
91,-,Sleep Piano,Activation from calcification,-,91,1,,,,
92,-,Cafe Music BGM Channel,Respect for Silence,-,29,10,,,,
93,-,Bobby Hutcherson,Goin' Down South,-,27,4,,,,
94,-,Pasquale Grasso,When I Fall in Love,-,7,24,,,,
95,-,Sleep Piano,Hypnotic effect,-,95,1,,,,
96,-,Tompi,Menghujam Jantungku,-,48,14,,,,
97,down,Frank Sinatra,Come Fly With Me,52,17,35,,,,
98,down,Kenny G,We've Saved the Best for Last,80,26,28,,,,
99,-,Mothership.Sg,Selamat Hari Raya (Lofi),-,3,16,,,,
100,-,Brian Simpson,Moonlit Ocean,-,100,1,,,,
