Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,41,,,,
2,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),15,1,2,,,,
3,down,Kenny G,Forever In Love,2,1,78,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,2,33,,,,
5,down,Estrella,Stay,3,1,78,,,,
6,up,Mothership.Sg,Dendang Perantau (Lofi),72,2,2,,,,
7,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),16,5,3,,,,
8,up,Mothership.Sg,Sesuci Lebaran (Lofi),59,5,2,,,,
9,up,Mothership.Sg,Suasana Hari Raya (Lofi),44,2,2,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,78,,,,
11,up,Mothership.Sg,Selamat Hari Raya (Lofi),49,3,2,,,,
12,up,Kenny G,Havana,13,7,76,,,,
13,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,6,1,78,,,,
14,down,Joytastic Sarah,Fly Me to the Moon,8,1,71,,,,
15,up,Justice Der,Earfquake,23,1,65,,,,
16,up,Jim Snidero,Idle Moments (Live),17,16,3,,,,
17,down,Kenny G,Everytime I Close My Eyes (with Babyface),12,3,78,,,,
18,down,John Pizzarelli,From This Place,11,11,3,,,,
19,down,Kenny G,The Moment,10,1,75,,,,
20,up,Aso,Flowers,36,2,70,,,,
21,up,Cozy Collective,Winta (feat. Indra),32,1,78,,,,
22,-,Afiq Adnan,Lantas,-,2,1,,,,
23,-,Kenny G,Going Home,-,4,59,,,,
24,up,Kenny G,The Moment,38,4,55,,,,
25,up,Kenny G,Sentimental,34,6,49,,,,
26,up,Kenny G,Don't Make Me Wait for Love,26,15,63,,,,
27,up,Kenny G,Songbird,48,4,45,,,,
28,down,Tompi,Ramadhan Datang,7,6,9,,,,
29,down,Kenny G,Songbird,9,2,77,,,,
30,down,Angelina Jordan,Fly Me to the Moon (Acoustic),19,1,74,,,,
31,up,Megat Rahim,Sinar,41,2,78,,,,
32,up,Kenny G,All the Way / One for My Baby (And One More for the Road),33,15,48,,,,
33,-,Peter White,Bueno Funk,-,24,26,,,,
34,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,17,35,,,,
35,down,Kenny G,Sentimental,14,5,76,,,,
36,down,Kenny G,Theme from Dying Young,21,15,52,,,,
37,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",93,14,53,,,,
38,-,Frank Sinatra,My Way (Remastered 2008),-,3,49,,,,
39,down,Kenny G,You Send Me (with Michael Bolton),25,18,46,,,,
40,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,8,70,,,,
41,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,10,,,,
42,down,Kenny G,Loving You (Edit),22,8,76,,,,
43,down,Nina Simone,Feeling Good,39,3,36,,,,
44,down,Scott DuBois,Into River Fog,35,26,5,,,,
45,-,Cafe Music BGM Channel,Office Jazz,-,45,1,,,,
46,-,Cafe Music BGM Channel,Loving Time,-,28,1,,,,
47,-,Kenny G,G-Bop,-,18,22,,,,
48,-,COFFEE MUSIC MODE,For The First Time In Forever(Instrumental Version),-,48,1,,,,
49,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),28,13,58,,,,
50,-,Kenny G,End of the Night,-,18,22,,,,
51,-,Pieces of a Dream,Night Vision,-,16,21,,,,
52,-,Cafe Music BGM Channel,Breather,-,18,1,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,15,19,,,,
54,-,Kenny G,Don't Know Why,-,26,2,,,,
55,-,Bobby McFerrin,Don't Worry Be Happy,-,15,38,,,,
56,-,Kenny G,Tango,-,26,20,,,,
57,-,Cafe Music BGM Channel,Drip Bossa,-,30,15,,,,
58,-,The Jazz Restaurant,Morning Sunrise,-,56,2,,,,
59,-,John Coltrane,Naima,-,19,11,,,,
60,-,Kenny G,Careless Whisper,-,24,21,,,,
61,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,14,5,,,,
62,down,Estrella,Ternyata,58,18,44,,,,
63,down,Olivia Ong,Fly Me to the Moon,24,4,68,,,,
64,-,Cafe Music BGM Channel,Sunday Morning Jazz,-,36,3,,,,
65,-,Kiefer,Running Out the Clock (feat. The Kount),-,65,1,,,,
66,down,Dave Holland,Another Land,27,27,3,,,,
67,-,Cafe Music BGM Channel,Trumpet Jazz for Morning,-,58,3,,,,
68,-,Frank Sinatra,Come Fly With Me,-,17,17,,,,
69,-,Cafe Music BGM Channel,Jazz Piano Songs,-,69,1,,,,
70,-,Gregory Porter,If Love Is Overrated,-,70,1,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),65,13,53,,,,
72,-,Kenny G,The Joy of Life,-,39,4,,,,
73,-,Cafe Music BGM Channel,Cafe Morning,-,46,5,,,,
74,up,Music Cruncher,Wasteland Rock,84,26,3,,,,
75,-,Cafe Music BGM Channel,Bossa Nova Life,-,37,12,,,,
76,down,Joachim Kühn,Peace Piece,71,16,10,,,,
77,-,Dave Koz,Don't Give Up,-,77,1,,,,
78,-,Herbie Hancock,Maiden Voyage,-,38,1,,,,
79,-,Dave Koz,Careless Whisper,-,44,5,,,,
80,-,Kenny G,The Way You Move,-,30,10,,,,
81,-,Kenny G,Silhouette,-,14,32,,,,
82,-,Dave Koz,Love Is On the Way,-,55,1,,,,
83,-,COFFEE MUSIC MODE,Mickey Mouse March(Instrumental Version),-,83,1,,,,
84,down,Kenny G,Going Home (Edit),18,13,60,,,,
85,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,26,9,,,,
86,down,Louis Armstrong,La Vie en rose,37,14,36,,,,
87,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,29,13,,,,
88,-,COFFEE MUSIC MODE,Do you Want To Build a SnowMan?(Instrumental Version),-,88,1,,,,
89,-,COFFEE MUSIC MODE,Something There(Instrumental Version),-,89,1,,,,
90,down,Kenny G,Baby G,29,16,41,,,,
91,-,Wynton Kelly,Autumn Leaves,-,27,1,,,,
92,down,Cafe Music BGM Channel,Morning Relax,88,24,24,,,,
93,-,Cafe Music BGM Channel,Jazz Espresso,-,32,11,,,,
94,-,COFFEE MUSIC MODE,Can You Feel The Love Tonight(Instrumental Version),-,76,2,,,,
95,-,Bugge Wesseltoft,Koral,-,39,11,,,,
96,-,COFFEE MUSIC MODE,Love Will Find a way(Instrumental Version),-,96,1,,,,
97,-,Olivia Ong,Sometimes When We Touch,-,15,46,,,,
98,-,Cafe Music BGM Channel,Jazz Affogato,-,36,6,,,,
99,-,Till Brönner & Bob James,September Morn (Radio Edit),-,9,11,,,,
100,-,COFFEE MUSIC MODE,A Whole New World(Instrumental Version),-,77,2,,,,
