Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,83,,,,
2,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),5,1,27,,,,
3,up,Mothership.Sg,Dendang Perantau (Lofi),7,2,21,,,,
4,down,Marilyn Maye,Put on a Happy Face,2,1,83,,,,
5,up,Mothership.Sg,Suasana Hari Raya (Lofi),8,2,20,,,,
6,up,Mothership.Sg,Sesuci Lebaran (Lofi),13,5,20,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,144,,,,
8,up,Mothership.Sg,Selamat Hari Raya (Lofi),11,3,21,,,,
9,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,3,1,181,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,6,4,129,,,,
11,down,Kenny G,Forever In Love,10,1,181,,,,
12,down,Estrella,Stay,9,1,181,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,181,,,,
14,up,O-Kami,Bertemu Kembali,15,3,64,,,,
15,down,Roy Ayers,Funk in the Hole,14,9,77,,,,
16,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,3,181,,,,
17,up,Kenny G,Going Home,23,4,162,,,,
18,up,John Coltrane,My Favorite Things,18,8,78,,,,
19,down,Quincy Jones and His Orchestra,Soul Bossa Nova,16,9,53,,,,
20,down,Afiq Adnan,Lantas,19,2,104,,,,
21,up,Kenny G,The Moment,22,1,168,,,,
22,down,Olivia Ong,Fly Me to the Moon,21,4,131,,,,
23,down,John Coltrane,My Shining Hour,20,9,73,,,,
24,up,Kenny G,Songbird,25,2,166,,,,
25,down,Kenny G,The Moment,24,4,158,,,,
26,up,Bobby McFerrin,Don't Worry Be Happy,26,15,101,,,,
27,up,Kenny G,Havana,27,7,176,,,,
28,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),34,14,80,,,,
29,up,Kenny G,Don't Make Me Wait for Love,69,15,156,,,,
30,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),45,23,46,,,,
31,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),40,9,22,,,,
32,-,Tompi,Idul Fitri,-,17,6,,,,
33,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,32,10,101,,,,
34,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),47,20,51,,,,
35,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),39,19,59,,,,
36,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),51,23,50,,,,
37,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),31,12,5,,,,
38,down,Olivia Ong,Sometimes When We Touch,30,15,114,,,,
39,up,Cafe Music BGM Channel,Always With Me (Jazz Version),55,31,45,,,,
40,up,Dave Brubeck,Brahms Lullaby,50,25,32,,,,
41,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),54,27,48,,,,
42,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),59,17,102,,,,
43,up,Frank Sinatra,I've Got My Love to Keep Me Warm,67,24,23,,,,
44,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,8,152,,,,
45,up,Kenny G,Sentimental,82,5,133,,,,
46,down,Jazz Guitar Club,"Coffee Shop, Just Relax",29,15,54,,,,
47,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",41,14,144,,,,
48,down,Shin Giwon Piano,5: 00 Am,37,28,17,,,,
49,up,Kenny G,Silhouette,57,8,121,,,,
50,down,Shin Giwon Piano,2: 00 Am,35,25,19,,,,
51,up,Kenny G,Loving You (Edit),62,8,172,,,,
52,up,Kenny G,Sentimental,53,6,151,,,,
53,-,"Pinky Awahita, Naufal Fawwaz & Arsha Composer",Senandung Kebajikan (Fastabiqul Khairat),-,30,1,,,,
54,down,Tompi,Ramadhan Datang,28,6,20,,,,
55,up,Kenny G,Emeline,76,12,71,,,,
56,up,Kenny G,Songbird,78,4,146,,,,
57,down,Jeremy Pelt,There'll Be Other Times,48,26,7,,,,
58,-,Kenny G,Theme from Dying Young,-,15,103,,,,
59,-,COFFEE MUSIC MODE,Fruity time,-,55,2,,,,
60,-,Kenny G,End of the Night,-,18,97,,,,
61,-,COFFEE MUSIC MODE,Care,-,61,1,,,,
62,up,Cafe Music BGM Channel,Mother (BossaNova Version),71,32,29,,,,
63,-,Pat Metheny,From The Mountains,-,14,1,,,,
64,up,Walter Smith III,Mother Stands for Comfort,64,14,9,,,,
65,up,Julian Lage,The Layers,68,37,9,,,,
66,-,Sarah Kang & Takahiro Izumikawa,About Time,-,42,13,,,,
67,down,Cal Tjader,I Say a Little Prayer,56,46,12,,,,
68,-,Cafe Music BGM Channel,Happy Morning Cafe,-,32,24,,,,
69,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,33,13,50,,,,
70,up,Cafe Music BGM Channel,Stroll (BossaNova Version),93,36,20,,,,
71,up,Nina Simone,Feeling Good,73,3,85,,,,
72,up,Enzo Orefice Trio,Rachid,81,34,5,,,,
73,-,COFFEE MUSIC MODE,Sweet Rendezvous,-,73,2,,,,
74,-,George Benson,Breezin',-,30,51,,,,
75,down,Jazz Guitar Club,Jazz Guitar Music,38,22,27,,,,
76,up,Megat Rahim,Sinar,77,2,177,,,,
77,-,COFFEE MUSIC MODE,Cafe Music for tomorrow,-,77,1,,,,
78,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,61,9,,,,
79,-,COFFEE MUSIC MODE,Around,-,79,1,,,,
80,-,COFFEE MUSIC MODE,See you again,-,80,1,,,,
81,down,Jazz Guitar Club,Seal (Mood Music),43,9,23,,,,
82,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),83,5,106,,,,
83,-,Kenny G,Silhouette,-,14,116,,,,
84,-,Cafe Music BGM Channel,Bossa + Coffee (feat. JAZZ SUP),-,34,1,,,,
85,up,Estrella,Ternyata,90,18,100,,,,
86,-,Kenny G,Careless Whisper,-,24,45,,,,
87,down,Jazz Guitar Club,Lounge Relax,85,45,9,,,,
88,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,61,1,,,,
89,up,Jazz Guitar Club,Soft Music Café,94,51,7,,,,
90,-,"Nat ""King"" Cole",Unforgettable,-,21,75,,,,
91,-,Kenny G,We've Saved the Best for Last,-,26,38,,,,
92,down,Bobby Hutcherson,Goin' Down South,87,27,28,,,,
93,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,56,3,,,,
94,-,Joytastic Sarah,Fly Me to the Moon,-,1,166,,,,
95,-,James Taylor Quartet,I Say a Little Prayer,-,59,4,,,,
96,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,23,60,,,,
97,-,COFFEE MUSIC MODE,Turn,-,97,1,,,,
98,-,マッコイ・タイナー,We'll Be Together Again,-,46,19,,,,
99,-,COFFEE MUSIC MODE,A Minute,-,99,1,,,,
100,-,COFFEE MUSIC MODE,Cafe Just,-,100,1,,,,
