Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Jordan,Fly Me to the Moon (Acoustic),3,1,11,,,,
2,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,7,1,11,,,,
3,down,Kenny G,Songbird,2,2,11,,,,
4,up,Kenny G,The Moment,5,1,11,,,,
5,down,Kenny G,Forever In Love,1,1,11,,,,
6,up,Megat Rahim,Sinar,16,2,11,,,,
7,down,Estrella,Stay,4,1,11,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,11,,,,
9,up,Aso,Flowers,10,2,10,,,,
10,up,Cozy Collective,Winta (feat. Indra),13,1,11,,,,
11,up,Joytastic Sarah,Fly Me to the Moon,17,1,4,,,,
12,down,Rook1e,Breathe Slow (feat. Meltycanon),11,9,10,,,,
13,down,Kenny G,Sentimental,6,5,11,,,,
14,down,Kenny G,Everytime I Close My Eyes (with Babyface),8,3,11,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,7,8,,,,
16,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),12,8,11,,,,
17,up,Tohpati,Al I'Tiraf,42,11,5,,,,
18,up,Olivia Ong,Fly Me to the Moon,22,4,11,,,,
19,up,Kenny G,Loving You (Edit),21,8,11,,,,
20,up,Kenny G,Havana,25,7,11,,,,
21,down,Shahin Novrasli,She’s Out of My Life,18,12,11,,,,
22,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,33,13,10,,,,
23,down,Kenny G,Going Home (Edit),20,13,9,,,,
24,down,Kenny G,Silhouette,19,8,10,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,47,4,7,,,,
26,-,Sisitipsi,Alkohol,-,12,6,,,,
27,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,1,,,,
28,up,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,45,28,2,,,,
29,down,オリビア,Fly Me To The Moon,14,6,10,,,,
30,up,Bremer/McCoy,Dråber,53,25,8,,,,
31,up,Zion.T,SNOW (feat. Lee Moon Sae),67,15,8,,,,
32,up,Areni Agbabian,Petal Two,88,17,7,,,,
33,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),37,13,9,,,,
34,down,Kenny G,You Send Me (with Michael Bolton),26,18,9,,,,
35,up,Kenny G,Don't Make Me Wait for Love,54,15,8,,,,
36,down,Kenny G,Theme from Dying Young,28,15,9,,,,
37,-,Cafe Music BGM Channel,Calm Moments,-,37,2,,,,
38,up,Frank Sinatra,My Way (Remastered 2008),44,3,7,,,,
39,-,Cafe Music BGM Channel,The Myth of Midnight,-,39,1,,,,
40,down,Bobby McFerrin,Don't Worry Be Happy,15,15,8,,,,
41,-,Curtis Mayfield,Move On Up (Extended Version),-,41,1,,,,
42,-,Dennis van Aarssen,Superhero,-,42,1,,,,
43,-,Elton John,Can You Feel the Love Tonight (Live),-,31,7,,,,
44,-,Dennis van Aarssen,Doing Alright,-,44,1,,,,
45,-,Frank Sinatra,My Way,-,30,5,,,,
46,-,Herb Alpert,Rise,-,46,1,,,,
47,down,Kenny G,Careless Whisper,36,24,4,,,,
48,-,Etta James,At Last,-,25,2,,,,
49,down,Louis Armstrong,La Vie en rose,24,14,8,,,,
50,-,Olivia Ong,Fall in Love (Koini Ochite),-,50,4,,,,
51,-,オリビア,One Note Samba,-,51,2,,,,
52,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,15,8,,,,
53,-,Ardhito Pramono,What Do You Feel About Me,-,29,1,,,,
54,-,Cafe lounge Jazz,Moon River,-,36,2,,,,
55,down,Cafe Music BGM Channel,Respect for Silence,51,29,3,,,,
56,-,Harrison Craig,Put Your Head on My Shoulder,-,56,1,,,,
57,-,Cafe Music BGM Channel,Happy Joint,-,50,2,,,,
58,down,Kenny G,Going Home,41,4,7,,,,
59,-,João Donato,Muito a Vontade,-,59,1,,,,
60,down,Martin Tingvall,The Rocket III,49,32,6,,,,
61,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,37,4,,,,
62,-,Cafe Music BGM Channel,The Enticements,-,20,1,,,,
63,-,Dennis van Aarssen,High Hopes,-,63,1,,,,
64,-,Freshgoodies,Autumn Plod,-,64,1,,,,
65,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,14,1,,,,
66,up,Cafe Music BGM Channel,Door of Secrets,74,30,3,,,,
67,-,Dennis van Aarssen,That’s Life,-,67,1,,,,
68,-,Hanin Dhiya,Kau Yang Sembunyi,-,18,2,,,,
69,-,Cafe Music BGM Channel,Goodbye and Tales,-,52,3,,,,
70,up,Cafe Music BGM Channel,Memories of Your Arms,82,36,4,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,9,1,,,,
72,-,オリビア,Love Fool,-,45,5,,,,
73,-,Antônio Carlos Jobim,The Girl From Ipanema,-,46,1,,,,
74,-,Cafe Music BGM Channel,Warm Clothes,-,42,2,,,,
75,down,Billie Holiday,Stars Fell On Alabama,65,65,2,,,,
76,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,44,1,,,,
77,-,Cafe Music BGM Channel,Night Magic Jazz,-,47,1,,,,
78,-,Olivia Ong,Kiss of Life,-,33,3,,,,
79,-,Eartha Kitt,C'est Si Bon,-,79,1,,,,
80,up,Cafe Music BGM Channel,Jazz Slow Motion,97,62,3,,,,
81,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,79,1,,,,
82,-,Cafe Music BGM Channel,A Night Before Goodbye,-,16,1,,,,
83,-,Cafe Music BGM Channel,Dreams of My Dreams,-,42,3,,,,
84,up,Cafe Music BGM Channel,Search for His Shadow,92,38,3,,,,
85,down,Gregory Porter,When You Wish Upon a Star,64,60,2,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,10,,,,
87,-,Kenny G,Uncle Al,-,87,1,,,,
88,-,Kenny G,Fall Again (feat. Robin Thicke),-,55,1,,,,
89,-,Nina Simone,I Put a Spell On You,-,48,1,,,,
90,-,Cafe Music BGM Channel,Think About My Heart,-,33,1,,,,
91,down,Olivia Ong,Sometimes When We Touch,60,15,8,,,,
92,-,"Nat ""King"" Cole & George Shearing",Pick Yourself Up,-,92,1,,,,
93,up,Cafe Music BGM Channel,Amused By Night Blinks,94,41,3,,,,
94,-,Kenny G,The Way You Move,-,30,2,,,,
95,-,Cafe lounge Jazz,Georgia on My Mind,-,45,2,,,,
96,down,Estrella,Ternyata,32,18,6,,,,
97,down,"Sammy Davis, Jr.",Begin the Beguine,71,71,2,,,,
98,-,Cafe Music BGM Channel,The Shadow,-,25,3,,,,
99,-,Cafe Music BGM Channel,Starlight Dance,-,39,2,,,,
100,-,Cafe Music BGM Channel,My Cherie Coffee,-,45,2,,,,
