Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,3,1,103,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,66,,,,
3,up,Estrella,Stay,4,1,103,,,,
4,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,1,1,4,,,,
5,up,Kenny G,Forever In Love,6,1,103,,,,
6,up,Kenny G,Songbird,16,4,68,,,,
7,up,Kenny G,The Moment,7,4,80,,,,
8,up,Kenny G,Going Home,27,4,84,,,,
9,up,Kenny G,Sentimental,22,6,74,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,103,,,,
11,up,Kenny G,Havana,25,7,100,,,,
12,up,Kenny G,Everytime I Close My Eyes (with Babyface),23,3,103,,,,
13,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,1,5,,,,
14,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),15,5,28,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,28,2,58,,,,
16,down,Tony Bennett & Lady Gaga,It's De-Lovely,11,7,4,,,,
17,up,Kenny G,Loving You (Edit),46,8,97,,,,
18,up,Afiq Adnan,Lantas,20,2,26,,,,
19,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,2,12,,,,
20,down,Tony Bennett & Lady Gaga,Love For Sale,12,8,6,,,,
21,down,Olivia Ong,Fly Me to the Moon,14,4,83,,,,
22,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",10,2,6,,,,
23,up,Tony Bennett & Lady Gaga,Night And Day,24,13,4,,,,
24,up,Kenny G,Silhouette,52,14,49,,,,
25,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,41,10,23,,,,
26,down,Lady Gaga,Do I Love You,8,8,4,,,,
27,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",38,14,71,,,,
28,-,Cafe Music BGM channel,Splendid Woodlands,-,28,1,,,,
29,up,Kenny G,Tango,68,26,30,,,,
30,-,Cafe Music BGM channel,Lurk in the Dusk,-,30,1,,,,
31,up,Kenny G,End of the Night,67,18,39,,,,
32,-,Cafe Music BGM channel,Humble Dazzle,-,32,1,,,,
33,-,Cafe Music BGM channel,This Time Comes Again,-,33,1,,,,
34,-,Cafe Music BGM channel,Juicy Apples,-,34,1,,,,
35,-,Cafe Music BGM channel,Flagrant Crimson,-,35,1,,,,
36,-,Cafe Music BGM channel,True Autumn,-,36,1,,,,
37,-,Cafe Music BGM channel,The Highlight,-,37,1,,,,
38,down,Marilyn Maye,Put on a Happy Face,31,1,5,,,,
39,-,Kenny G,The Way You Move,-,30,18,,,,
40,up,Kenny G,Midnight Motion,89,21,21,,,,
41,-,Cafe Music BGM channel,Underfoot,-,41,1,,,,
42,down,Lady Gaga,Let's Do It,21,6,4,,,,
43,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,18,11,6,,,,
44,down,Pasquale Grasso,When I Fall in Love,40,7,12,,,,
45,up,Kenny G,G-Bop,78,18,37,,,,
46,-,Cafe Music BGM channel,Magical Celebration,-,46,1,,,,
47,up,Kenny G & Aaron Neville,Even If My Heart Would Break,92,26,36,,,,
48,up,Megat Rahim,Sinar,71,2,99,,,,
49,up,Bobby Caldwell,What You Won't Do for Love,91,4,60,,,,
50,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),43,17,54,,,,
51,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,23,17,,,,
52,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,33,5,,,,
53,up,Marcin Wasilewski Trio,Riders On The Storm,81,29,2,,,,
54,-,Cafe Music BGM channel,Just Us Two,-,54,1,,,,
55,-,Cafe Music BGM channel,Take Me Home,-,55,1,,,,
56,down,Tony Bennett,So In Love,26,19,4,,,,
57,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),42,14,11,,,,
58,-,Cafe Music BGM channel,Melt In,-,58,1,,,,
59,-,Cafe Music BGM channel,Fall Foliage,-,59,1,,,,
60,down,Kenny G,Paradise,54,24,15,,,,
61,-,Cafe Music BGM channel,Come Fly With Me,-,61,1,,,,
62,down,Julian Lage,Emily,49,10,13,,,,
63,up,Kenny G,Don't Make Me Wait for Love,63,15,82,,,,
64,down,John Coltrane,My Shining Hour,61,9,2,,,,
65,up,Fred Nardin Trio,Prayers,90,65,3,,,,
66,up,Cafe Music BGM Channel,Macchiato Jazz,84,27,16,,,,
67,down,Tony Bennett & Lady Gaga,I Concentrate On You,17,17,4,,,,
68,down,Angelina Jordan,Fly Me to the Moon (Acoustic),36,1,91,,,,
69,-,"Nat ""King"" Cole",Unforgettable,-,21,39,,,,
70,up,Craymer & Aiivawn,Can't Take My Eyes off You,99,1,65,,,,
71,down,Freddie Hubbard,Arietis,70,6,12,,,,
72,-,Cafe Music BGM channel,Tree Brilliance,-,72,1,,,,
73,-,Chet Baker,But Not for Me,-,73,1,,,,
74,-,Cafe Music BGM channel,The Blink of an Eye,-,74,1,,,,
75,-,Cafe Music BGM channel,So Gorgeous,-,75,1,,,,
76,-,Cafe Music BGM channel,Autumn Ecstasy,-,76,1,,,,
77,-,Rick Braun,Night Walk,-,55,3,,,,
78,-,Kenny G,We've Saved the Best for Last,-,26,8,,,,
79,down,Joe Pass,Lil' Darlin',35,18,15,,,,
80,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,29,27,,,,
81,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),47,14,21,,,,
82,up,Frank Sinatra,My Way (Remastered 2008),93,3,61,,,,
83,-,Kenny G,(Everything I Do) I Do It for You,-,29,7,,,,
84,-,Cafe Music BGM channel,Magnificence,-,84,1,,,,
85,-,Cafe Music BGM channel,Orange Road,-,85,1,,,,
86,-,Cafe Music BGM channel,Gifts of Autumn,-,86,1,,,,
87,down,Joytastic Sarah,Fly Me to the Moon,19,1,96,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),33,1,9,,,,
89,down,John Pizzarelli,From This Place,37,11,18,,,,
90,down,Gregg Karukas,Girl In the Red Dress,62,42,6,,,,
91,-,Cafe Music BGM Channel,Cappuccino Bossa,-,43,15,,,,
92,down,Kenny G,Sade,59,26,19,,,,
93,down,Tony Bennett & Lady Gaga,You're The Top,32,29,4,,,,
94,-,Louis Armstrong,La Vie en rose,-,14,41,,,,
95,down,Tony Bennett,Just One Of Those Things,30,30,4,,,,
96,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),64,13,72,,,,
97,down,Tony Bennett & Lady Gaga,Dream Dancing,34,30,4,,,,
98,-,Nils Petter Molvær,Honey in Your Head,-,76,4,,,,
99,down,Kenny G,Champagne,86,30,19,,,,
100,-,Nina Simone,Feeling Good,-,3,41,,,,
