Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justice Der,Earfquake,3,1,13,,,,
2,down,Craymer & Aiivawn,Can't Take My Eyes off You,1,1,15,,,,
3,up,Angelina Jordan,Fly Me to the Moon (Acoustic),6,1,25,,,,
4,up,Aso,Flowers,9,2,24,,,,
5,down,Kenny G,Forever In Love,2,1,25,,,,
6,up,Joytastic Sarah,Fly Me to the Moon,8,1,18,,,,
7,-,Lady Gaga,Smile (One World: Together At Home),-,7,1,,,,
8,down,Cozy Collective,Winta (feat. Indra),7,1,25,,,,
9,down,Estrella,Stay,5,1,25,,,,
10,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,19,1,25,,,,
11,up,Kenny G,Sentimental,16,5,25,,,,
12,down,Kenny G,Everytime I Close My Eyes (with Babyface),11,3,25,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,25,,,,
14,up,Madison Grepo,Put Your Head on My Shoulder,70,13,3,,,,
15,down,Rook1e,Breathe Slow (feat. Meltycanon),13,9,24,,,,
16,-,Kenny G,The Moment,-,4,9,,,,
17,up,Tompi,Ramadhan Datang,44,6,2,,,,
18,up,Megat Rahim,Sinar,27,2,25,,,,
19,up,Kenny G,Loving You (Edit),23,8,24,,,,
20,up,Kenny G,Havana,30,7,24,,,,
21,-,Kenny G,Songbird,-,4,3,,,,
22,down,Kenny G,Silhouette,20,8,24,,,,
23,down,Kenny G,The Moment,4,1,25,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),15,13,23,,,,
25,-,Emil Ingmar,Åtta (solo piano),-,6,1,,,,
26,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,8,25,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),21,9,4,,,,
28,down,Kenny G,Songbird,10,2,25,,,,
29,-,Siel,Hold on Me,-,18,1,,,,
30,-,Siel,Open up Your Eyes,-,20,1,,,,
31,-,Siel,Anugerah Terindah,-,19,1,,,,
32,-,Siel,Back Where I Belong,-,13,1,,,,
33,-,Siel,"I Have Your Love, I Have It All",-,16,1,,,,
34,-,Siel,Dalibunga,-,13,1,,,,
35,-,Siel,Deep Affection,-,15,1,,,,
36,down,Kenny G,Going Home,12,4,19,,,,
37,down,オリビア,Fly Me To The Moon,25,6,21,,,,
38,up,Kenny G,Going Home (Edit),78,13,22,,,,
39,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,7,22,,,,
40,-,Siel,Thing for You,-,12,1,,,,
41,-,Siel,Bring It to the Top,-,17,1,,,,
42,down,Olivia Ong,Fly Me to the Moon,18,4,25,,,,
43,-,Romantic Piano Ambient,Moment for Two,-,43,1,,,,
44,down,Kenny G,All the Way / One for My Baby (And One More for the Road),29,15,18,,,,
45,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),28,13,21,,,,
46,-,Siel,Worth Waiting For,-,20,1,,,,
47,up,Dean Martin,Sway,91,47,6,,,,
48,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,8,5,,,,
49,-,Frank Sinatra,Come Fly With Me,-,17,7,,,,
50,-,Aaron Parks,Here,-,22,1,,,,
51,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),67,37,3,,,,
52,-,Chet Baker,I Fall in Love Too Easily,-,23,8,,,,
53,up,Zion.T,SNOW (feat. Lee Moon Sae),74,15,16,,,,
54,-,Secret Garden,The Promise,-,54,1,,,,
55,-,Dave Brubeck,Take Five,-,55,1,,,,
56,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,17,7,,,,
57,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,68,37,7,,,,
58,-,Bob Acri,Sleep Away,-,37,3,,,,
59,-,Romantic Piano Ambient,Shades of Piano,-,59,1,,,,
60,-,Rob Luft,All Ways Moving,-,28,1,,,,
61,-,Romantic Piano Ambient,Piano for Love,-,61,1,,,,
62,up,"Nat ""King"" Cole",Unforgettable,73,21,7,,,,
63,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,14,17,,,,
64,-,Kenny G,Theme from Dying Young,-,15,20,,,,
65,-,Romantic Piano Ambient,A Night in Paris,-,65,1,,,,
66,up,Emil Ingmar,Ellegatan,96,16,8,,,,
67,-,Romantic Piano Ambient,Piano Notes for Kissing,-,67,1,,,,
68,-,Elton John,Can You Feel the Love Tonight (Live),-,31,14,,,,
69,-,D’MASIV,Rindu Setengah Mati,-,33,6,,,,
70,-,Romantic Piano Ambient,Quiet Moments,-,70,1,,,,
71,-,Keith Jarrett Trio,It's All in the Game,-,71,2,,,,
72,-,Romantic Piano Ambient,Just Relaxing,-,72,1,,,,
73,-,Kurt Rosenwinkel,If I Should Lose You,-,51,2,,,,
74,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,41,1,,,,
75,-,Romantic Piano Ambient,A Dreamy Solo Piano,-,75,1,,,,
76,-,Kenny G,Tango,-,26,2,,,,
77,-,Frank Sinatra,Fly Me to the Moon,-,38,3,,,,
78,down,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",24,24,4,,,,
79,down,Kenny G,Don't Make Me Wait for Love,22,15,20,,,,
80,-,Kenny G,G-Bop,-,18,2,,,,
81,-,Kenny G,Champagne,-,30,1,,,,
82,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,19,4,,,,
83,down,Kenny G,Innocence,82,23,19,,,,
84,down,Areni Agbabian,Petal Two,36,17,18,,,,
85,-,Romantic Piano Ambient,Paris Piano Bar,-,85,1,,,,
86,down,Kenny G,Baby G,33,16,16,,,,
87,up,Sisitipsi,Paling Bisa,93,10,5,,,,
88,-,Jazz Guitar Club,Lounge Relax,-,45,2,,,,
89,-,Geri Allen,Save the Children,-,89,1,,,,
90,-,Romantic Piano Ambient,Pure Romance,-,90,1,,,,
91,-,Romantic Piano Ambient,Piano for Massage,-,91,1,,,,
92,-,Kenny G,Silhouette,-,14,5,,,,
93,-,Jazz Guitar Club,Background Music,-,50,5,,,,
94,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,47,5,,,,
95,down,Jeremy Cunningham,He Pushes Up,17,12,4,,,,
96,-,Romantic Piano Ambient,Candle Light Dinner,-,96,1,,,,
97,down,Jazz Guitar Club,"Coffee Shop, Just Relax",47,15,12,,,,
98,down,Jazz Guitar Club,Sweet Atmosphere,60,24,2,,,,
99,-,Frank Sinatra,My Way (Remastered 2008),-,3,18,,,,
100,-,Romantic Piano Ambient,A Chilled Evening,-,100,1,,,,
