Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justice Der,Earfquake,1,1,38,,,,
2,up,Joytastic Sarah,Fly Me to the Moon,2,1,44,,,,
3,up,Cozy Collective,Winta (feat. Indra),8,1,51,,,,
4,down,Estrella,Stay,3,1,51,,,,
5,up,Aso,Flowers,7,2,43,,,,
6,up,Kenny G,The Moment,19,4,29,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,51,,,,
8,down,Kenny G,Forever In Love,5,1,51,,,,
9,up,Jess Joel,Indah Bersama,15,9,2,,,,
10,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,10,1,51,,,,
11,down,Megat Rahim,Sinar,6,2,51,,,,
12,up,Craymer & Aiivawn,Can't Take My Eyes off You,18,1,41,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,14,,,,
14,up,Angelina Jordan,Fly Me to the Moon (Acoustic),14,1,51,,,,
15,down,Immanuel Wilkins,The Dreamer,13,13,11,,,,
16,down,Peter Asplund & Aspiration,I Have Dreamed,11,7,2,,,,
17,down,Allison Neale,I Should Care (feat. Peter Bernstein),12,11,4,,,,
18,up,Jean-Michel Pilc,Love Letter,33,16,2,,,,
19,-,John Coltrane,Naima,-,19,1,,,,
20,up,Till Brönner & Bob James,September Morn (Radio Edit),23,9,5,,,,
21,-,Relax α Wave,I'll Race You to the Night,-,21,1,,,,
22,-,Sad Pianist,Sunday Piano,-,22,1,,,,
23,-,オリビア,Fly Me To The Moon,-,6,42,,,,
24,up,アンブローズ・アキンムシーレ,Roy,71,17,12,,,,
25,-,Relax α Wave,The Pianist Relaxes Us,-,25,1,,,,
26,-,Relax α Wave,"Snooze, You Lose",-,26,1,,,,
27,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),38,23,8,,,,
28,down,Billy Childs,It Never Entered My Mind,9,9,7,,,,
29,-,김박재재,오래오래,-,24,2,,,,
30,-,Relax α Wave,You and Me Snuggled,-,30,1,,,,
31,-,Relax α Wave,A Theme for Us Alone,-,31,1,,,,
32,-,Relax α Wave,Now I'm Feeling Sleepy,-,32,1,,,,
33,-,Bobby Hutcherson,Mirrors,-,33,1,,,,
34,-,Relax α Wave,Let's Love a Lullaby,-,34,1,,,,
35,-,Thelonious Monk,"Ruby, My Dear",-,34,1,,,,
36,up,"Nat ""King"" Cole",Unforgettable,60,21,22,,,,
37,up,Noam Wiesenberg,Prelude,52,24,8,,,,
38,down,Olivia Ong,Fly Me to the Moon,29,4,46,,,,
39,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,13,28,,,,
40,up,Kenny G,Songbird,89,2,51,,,,
41,-,Cafe Music BGM Channel,Morning Relax,-,24,4,,,,
42,down,Steve Cardenas,Language of Love,25,13,13,,,,
43,-,Dominic Miller,Angel,-,21,6,,,,
44,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,44,2,,,,
45,down,Brad Mehldau,Look for the Silver Lining,26,13,9,,,,
46,-,Antônio Carlos Jobim,The Girl From Ipanema,-,46,2,,,,
47,-,Relax α Wave,88 Lovely Dreams,-,47,1,,,,
48,-,Relax α Wave,Dreaming Together,-,48,1,,,,
49,down,Siel,Open up Your Eyes,44,20,21,,,,
50,-,Cafe Music BGM Channel,Warm Clothes,-,42,3,,,,
51,down,Hanin Dhiya,Kau Yang Sembunyi,41,18,12,,,,
52,down,Siel,Anugerah Terindah,45,19,19,,,,
53,-,Relax α Wave,Nap Vibes,-,53,1,,,,
54,down,Bugge Wesseltoft,Koral,53,39,7,,,,
55,-,Sad Pianist,Love Is Gone,-,55,1,,,,
56,-,Relax α Wave,The Ballad of Bo Bo's,-,56,1,,,,
57,-,Cafe Music BGM Channel,How Sweet,-,57,1,,,,
58,up,キース・ジャレット,Answer Me (Live in Budapest),90,1,19,,,,
59,down,Siel,Back Where I Belong,32,13,19,,,,
60,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,39,2,,,,
61,down,Kenny G,Everytime I Close My Eyes (with Babyface),16,3,51,,,,
62,-,Cafe Music BGM Channel,Happy Morning,-,42,3,,,,
63,up,Charlie Haden,Silence,98,51,6,,,,
64,up,Kenny G,In the Rain,83,15,5,,,,
65,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,47,10,,,,
66,down,Bill Frisell,We Shall Overcome,34,19,13,,,,
67,-,Jazz Guitar Club,Mood Music Café,-,12,14,,,,
68,-,Nina Simone,I Put a Spell On You,-,48,2,,,,
69,down,Siel,"I Have Your Love, I Have It All",57,16,21,,,,
70,-,Olivia Ong,Sometimes When We Touch,-,15,33,,,,
71,down,Jazz Guitar Club,Jazz Guitar Music,59,22,18,,,,
72,-,Chet Baker,I Fall in Love Too Easily,-,23,20,,,,
73,down,Siel,Dalibunga,64,13,21,,,,
74,-,Relax α Wave,An Ode to Naps,-,74,1,,,,
75,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,26,1,,,,
76,-,Relax α Wave,Dreamland Times,-,76,1,,,,
77,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,77,2,,,,
78,-,Relax α Wave,Day or Night,-,78,1,,,,
79,-,Relax α Wave,We'll Wake When We Are Ready,-,79,1,,,,
80,down,Jazz Guitar Club,"Coffee Shop, Just Relax",35,15,29,,,,
81,-,Cafe Music BGM Channel,Like Floating on the Water,-,81,1,,,,
82,down,Nubya Garcia,Together Is A Beautiful Place To Be,17,17,8,,,,
83,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,7,42,,,,
84,-,Sun Ra,Tapestry from an Asteroid,-,45,1,,,,
85,-,Cafe Music BGM Channel,Retro Feel,-,82,2,,,,
86,-,Relax α Wave,Nevermind Neverland,-,86,1,,,,
87,-,Yusef Lateef,If You Could See Me Now,-,47,1,,,,
88,-,Cafe Music BGM Channel,The Dark Blue Sky,-,80,3,,,,
89,-,Barry Harris,Body and Soul,-,56,1,,,,
90,-,Relax α Wave,Snoozy Sempre,-,90,1,,,,
91,down,Siel,Deep Affection,66,15,23,,,,
92,-,Relax α Wave,Daily Naps,-,92,1,,,,
93,-,Charles Mingus,Goodbye Pork Pie Hat,-,31,1,,,,
94,-,Karin Hammar Fab 4,Pra Você,-,40,1,,,,
95,-,Cafe Music BGM Channel,Evening Smile,-,95,1,,,,
96,down,Kenny G,Sentimental,28,6,26,,,,
97,-,Cafe Music BGM Channel,What's Your Routine?,-,97,1,,,,
98,-,Relax α Wave,Let's Snooze,-,98,1,,,,
99,-,Duke Ellington,Fleurette Africaine,-,45,1,,,,
100,-,Relax α Wave,Snoring Groozes,-,100,1,,,,
