Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,8,,,,
2,up,Estrella,Stay,18,1,8,,,,
3,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,4,1,8,,,,
4,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),8,4,7,,,,
5,up,Kenny G,Songbird,10,2,8,,,,
6,down,Angelina Jordan,Fly Me to the Moon (Acoustic),1,1,8,,,,
7,up,Megat Rahim,Sinar,15,2,8,,,,
8,up,Ezra Collective,You Can't Steal My Joy,16,8,3,,,,
9,down,Kenny G,The Moment,3,1,8,,,,
10,down,Cozy Collective,Winta (feat. Indra),7,1,8,,,,
11,up,Cafe Music BGM Channel,Christmas Has Come,13,11,4,,,,
12,down,Aso,Flowers,11,2,7,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,13,8,,,,
14,up,Shahin Novrasli,She’s Out of My Life,37,12,8,,,,
15,up,Tony Bennett,O Christmas Tree,22,15,6,,,,
16,up,Rook1e,Breathe Slow (feat. Meltycanon),41,9,7,,,,
17,down,Olivia Ong,Fly Me to the Moon,12,4,8,,,,
18,down,Cafe Music BGM Channel,Jingle Bell Dinner,17,17,4,,,,
19,up,Cafe Music BGM Channel,Something Special for You,20,16,4,,,,
20,up,Cafe Music BGM Channel,White Night Jazz,28,14,4,,,,
21,down,Cafe Music BGM Channel,Calm Light,14,14,6,,,,
22,down,Kenny G,Sentimental,9,5,8,,,,
23,-,Kenny G,The Moment,-,4,3,,,,
24,up,Cafe Music BGM Channel,We Hope for Happy Christmas,24,24,5,,,,
25,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,13,7,,,,
26,down,Cafe Music BGM Channel,In a Silent Jazz,19,19,6,,,,
27,down,Cafe Music BGM Channel,Sweet Dreams,23,23,5,,,,
28,-,Bremer/McCoy,Dråber,-,25,6,,,,
29,up,Tohpati,Al I'Tiraf,53,11,2,,,,
30,-,Joytastic Sarah,Fly Me to the Moon,-,1,1,,,,
31,up,Kenny G,Havana,49,7,8,,,,
32,up,Cafe Music BGM Channel,Slow Christmas Jazz,33,26,5,,,,
33,up,Kenny G,Loving You (Edit),51,8,8,,,,
34,down,オリビア,Fly Me To The Moon,6,6,7,,,,
35,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,8,,,,
36,up,Cafe Music BGM Channel,Happy Night,93,36,3,,,,
37,up,Cafe Music BGM Channel,I Love Christmas,91,37,4,,,,
38,down,Kenny G,Everytime I Close My Eyes (with Babyface),25,3,8,,,,
39,up,Areni Agbabian,Petal Two,72,17,4,,,,
40,up,Roy Hargrove & Christian McBride,Frosty the Snowman,40,40,2,,,,
41,-,Frank Sinatra,My Way (Remastered 2008),-,3,5,,,,
42,-,Kenny G,Baby G,-,16,6,,,,
43,-,Martin Tingvall,The Rocket III,-,32,4,,,,
44,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,42,42,2,,,,
45,-,Cafe Music BGM Channel,Snow Snow Snow,-,45,2,,,,
46,-,Beegie Adair,The Girl from Ipanema,-,46,1,,,,
47,-,Bokani Dyer Trio,Fola,-,27,3,,,,
48,down,Cafe Music BGM Channel,Santa Smile,27,27,5,,,,
49,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,8,8,,,,
50,down,Cafe Music BGM Channel,Relax Winter Music,44,44,5,,,,
51,-,Kenny G,Sentimental,-,6,3,,,,
52,up,Cafe Music BGM Channel,Christmas Tree's Cafe,71,47,4,,,,
53,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,43,13,5,,,,
54,up,Cafe Music BGM Channel,Midnight Snow Steps,73,54,2,,,,
55,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,25,2,,,,
56,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,37,3,,,,
57,-,Cafe Music BGM Channel,Happy Flavor Coffee,-,49,3,,,,
58,-,New York Jazz Lounge,Ibiza Sunrise,-,58,1,,,,
59,down,Cafe Music BGM Channel,White Sleigh,31,22,4,,,,
60,-,Hanin Dhiya,Kau Yang Sembunyi,-,18,1,,,,
61,-,Beegie Adair & Jack Jezzro,Wave,-,61,1,,,,
62,-,New York Jazz Lounge,Somewhere Over the Rainbow,-,62,1,,,,
63,down,Cafe Music BGM Channel,Snow Feeling Jazz,38,38,5,,,,
64,down,Cafe Music BGM Channel,Happy Santa,36,36,4,,,,
65,-,New York Jazz Lounge,Solar,-,65,1,,,,
66,-,Jazz Guitar Club,Dinner Background Music,-,52,1,,,,
67,-,Abisko Lights,Good Night Berlin,-,28,3,,,,
68,-,New York Jazz Lounge,Fly Me To the Moon,-,68,1,,,,
69,-,Jazz Guitar Club,"Beach Club Music, Jazz Guitar",-,50,1,,,,
70,down,L.Dre,Married Life,59,28,4,,,,
71,-,Cafe Music BGM Channel,Silent Time Jazz,-,65,4,,,,
72,down,Cafe Music BGM Channel,Wonder Jazz,47,47,5,,,,
73,-,New York Jazz Lounge,Sleep O'Clock,-,73,1,,,,
74,-,Bob Acri,Sleep Away,-,37,1,,,,
75,up,Cafe Music BGM Channel,Soft Snow Touch,75,34,6,,,,
76,down,Olivia Ong,Fall in Love (Koini Ochite),55,50,3,,,,
77,-,Jazz Guitar Club,"Bright Eyes, Soft Guitar",-,45,2,,,,
78,down,Sisitipsi,Alkohol,35,12,4,,,,
79,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),63,63,2,,,,
80,-,Ray Charles,Hit the Road Jack,-,25,4,,,,
81,-,New York Jazz Lounge,No Moon At All,-,81,1,,,,
82,-,Dominic Miller,Mixed Blessing,-,39,2,,,,
83,-,Jazz Guitar Club,Soft Music Café,-,51,1,,,,
84,up,Cafe Music BGM Channel,Christmas Jazz,97,51,3,,,,
85,-,New York Jazz Lounge,My Oh My,-,85,1,,,,
86,-,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),-,86,1,,,,
87,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,87,1,,,,
88,-,Jazz Guitar Club,Guitar (Instrumental Music),-,44,1,,,,
89,-,James Booker,On the Sunny Side of the Street,-,89,1,,,,
90,-,Cafe Music BGM Channel,Wonderful Christmas,-,59,3,,,,
91,-,New York Jazz Lounge,Imagine,-,91,1,,,,
92,-,New York Jazz Lounge,My Funny Valentine,-,92,1,,,,
93,-,Hanin Dhiya,Kau Yang Sembunyi (Acoustic),-,71,1,,,,
94,-,Jazz Guitar Club,Believe in Yourself,-,66,1,,,,
95,-,Cafe Music BGM Channel,Holly Night Jazz Music,-,64,2,,,,
96,-,New York Jazz Lounge,Game Set and Jazz,-,96,1,,,,
97,-,Dean Martin,Sway,-,47,2,,,,
98,-,New York Jazz Lounge,Every Breath You Take,-,98,1,,,,
99,-,Relaxing Instrumental Jazz Academy,What a Wonderful World,-,99,1,,,,
100,-,New York Jazz Lounge,Moon of Spring,-,100,1,,,,
