Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,35,,,,
2,up,Joytastic Sarah,Fly Me to the Moon,2,1,28,,,,
3,up,Estrella,Stay,4,1,35,,,,
4,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,5,1,35,,,,
5,down,Kenny G,The Moment,3,1,35,,,,
6,up,Angelina Jordan,Fly Me to the Moon (Acoustic),12,1,35,,,,
7,down,Kenny G,Songbird,6,2,35,,,,
8,up,Craymer & Aiivawn,Can't Take My Eyes off You,17,1,25,,,,
9,up,キース・ジャレット,Answer Me (Live in Budapest),9,1,9,,,,
10,down,Kenny G,Everytime I Close My Eyes (with Babyface),8,3,35,,,,
11,up,Justice Der,Earfquake,28,1,23,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,35,,,,
13,up,Kenny G,Havana,16,7,34,,,,
14,down,Kenny G,Sentimental,11,5,35,,,,
15,up,Cozy Collective,Winta (feat. Indra),30,1,35,,,,
16,up,Megat Rahim,Sinar,27,2,35,,,,
17,down,Kenny G,All the Way / One for My Baby (And One More for the Road),15,15,25,,,,
18,up,Kenny G,Don't Make Me Wait for Love,18,15,28,,,,
19,down,Kenny G,Going Home (Edit),13,13,32,,,,
20,up,Jorja Smith,Rose Rouge,22,3,4,,,,
21,down,Aso,Flowers,20,2,34,,,,
22,-,Siel,Thing for You,-,12,9,,,,
23,up,Kenny G,You Send Me (with Michael Bolton),24,18,28,,,,
24,-,アンブローズ・アキンムシーレ,Roy,-,17,3,,,,
25,down,Kenny G,Loving You (Edit),14,8,34,,,,
26,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,8,35,,,,
27,-,Olivia Ong,Fly Me to the Moon,-,4,33,,,,
28,-,オリビア,Fly Me To The Moon,-,6,28,,,,
29,down,Kenny G,Baby G,23,16,24,,,,
30,-,Siel,Anugerah Terindah,-,19,8,,,,
31,-,Frank Sinatra,My Way (Remastered 2008),-,3,24,,,,
32,up,Siel,Deep Affection,60,15,10,,,,
33,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),25,13,30,,,,
34,up,Oded Tzur,Here Be Dragons,76,13,11,,,,
35,-,Micah Thomas,Vänta,-,35,1,,,,
36,down,Rook1e,Breathe Slow (feat. Meltycanon),35,9,34,,,,
37,-,Siel,Open up Your Eyes,-,20,8,,,,
38,down,Jonathan Barber & Vision Ahead,Legacy Holder,19,19,3,,,,
39,-,Siel,Bring It to the Top,-,17,9,,,,
40,-,Siel,Hold on Me,-,18,8,,,,
41,-,Jimmy Heath,Con Alma,-,24,3,,,,
42,up,Derrick Hodge,Heartbeats,42,14,2,,,,
43,down,Olivia Ong,Sometimes When We Touch,33,15,23,,,,
44,-,Kenny G,Sentimental,-,6,11,,,,
45,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,17,8,,,,
46,up,"Grover Washington, Jr.",Just the Two of Us,84,2,5,,,,
47,down,Kenny G,Silhouette,10,8,34,,,,
48,down,"Nat ""King"" Cole",Unforgettable,46,21,15,,,,
49,-,Asher Gamedze,Siyabulela,-,49,1,,,,
50,-,Cafe Music BGM Channel,Take Your Time,-,50,1,,,,
51,-,Cafe Music BGM Channel,Living Coffee,-,51,1,,,,
52,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,26,4,,,,
53,-,Siel,Back Where I Belong,-,13,8,,,,
54,-,Benjamin Moussay,127,-,40,1,,,,
55,up,Siel,Dalibunga,55,13,10,,,,
56,-,Bobby McFerrin,Don't Worry Be Happy,-,15,18,,,,
57,-,Kenny G,Fall Again (feat. Robin Thicke),-,55,2,,,,
58,-,Cafe Music BGM Channel,Good Prediction,-,40,3,,,,
59,-,Kenny G,End of the Night,-,18,4,,,,
60,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,49,7,,,,
61,-,Peter White,Bueno Funk,-,24,6,,,,
62,-,Kim Waters,Red Wine and You,-,62,1,,,,
63,-,Kenny G,G-Bop,-,18,5,,,,
64,-,Kim Waters,Sunny Days,-,64,1,,,,
65,down,Siel,"I Have Your Love, I Have It All",52,16,10,,,,
66,-,Frank Sinatra,Fly Me to the Moon,-,38,4,,,,
67,-,Kim Waters,Loving You (feat. Dana Pope),-,67,1,,,,
68,-,Kenny G,Paradise,-,24,2,,,,
69,-,"Grover Washington, Jr.",Winelight,-,34,4,,,,
70,-,Kim Waters,Flamenco Nights,-,70,1,,,,
71,-,Cafe Music BGM Channel,Care for Coffee?,-,71,1,,,,
72,-,Kim Waters,My Loves (Kayla and Kimberly),-,72,1,,,,
73,down,Estrella,Ternyata,49,18,19,,,,
74,-,Cafe Music BGM Channel,Talk It Slowly,-,74,1,,,,
75,down,Bobby Caldwell,What You Won't Do for Love,32,4,26,,,,
76,down,Ray Charles,Hit the Road Jack,71,25,12,,,,
77,-,Kim Waters,High Steppin',-,77,1,,,,
78,-,Brad Mehldau,Look for the Silver Lining,-,13,3,,,,
79,-,Kenny G,Innocence,-,23,24,,,,
80,-,Cafe Music BGM Channel,Piano Seduction,-,80,1,,,,
81,-,Kim Waters,Watching the Sunset,-,81,1,,,,
82,-,Cafe Music BGM Channel,My Sounds,-,82,1,,,,
83,-,Cafe Music BGM Channel,Sun Deck,-,83,1,,,,
84,-,Jazz & Art,Welcomed Love,-,84,1,,,,
85,-,Siel,Worth Waiting For,-,20,9,,,,
86,-,Kim Waters,I Wanna Love You (feat Glenn Jones),-,86,1,,,,
87,-,"Jeremy Udden, Ju, Pete Rende, Brandon Seabrook, Eivind, R.J. Miller & Nathan Blehar",Thomas,-,87,1,,,,
88,down,Connie Han,Captain’s Song,73,64,2,,,,
89,-,Kim Waters,It's a Party in Here,-,89,1,,,,
90,-,Pieces of a Dream,Night Vision,-,16,5,,,,
91,-,Jazz & Art,Always Inventive,-,91,1,,,,
92,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),99,11,9,,,,
93,-,Lindsey Webster,Fool Me Once,-,45,4,,,,
94,-,Bill Frisell,We Shall Overcome,-,19,1,,,,
95,-,Kenny G,Sade,-,26,1,,,,
96,-,Jazz & Art,Serenade for Gabriella,-,96,1,,,,
97,-,Nils Wülker,The You of Now,-,97,2,,,,
98,-,Kim Waters,The Groove Sensation,-,98,1,,,,
99,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,23,2,,,,
100,down,Harish Raghavan,"I'll Go, and Come Back",81,26,2,,,,
