Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joytastic Sarah,Fly Me to the Moon,1,1,34,,,,
2,up,Kenny G,Forever In Love,3,1,41,,,,
3,up,Craymer & Aiivawn,Can't Take My Eyes off You,16,1,31,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,41,,,,
5,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,10,1,41,,,,
6,up,Kenny G,The Moment,35,4,20,,,,
7,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),7,7,4,,,,
8,up,Kenny G,Loving You (Edit),40,8,40,,,,
9,down,Estrella,Stay,5,1,41,,,,
10,up,Cozy Collective,Winta (feat. Indra),37,1,41,,,,
11,down,Kenny G,The Moment,2,1,41,,,,
12,up,Kenny G,Everytime I Close My Eyes (with Babyface),23,3,41,,,,
13,down,Angelina Jordan,Fly Me to the Moon (Acoustic),6,1,41,,,,
14,-,Justice Der,Earfquake,-,1,28,,,,
15,up,Kenny G,Sentimental,58,6,17,,,,
16,up,オリビア,Fly Me To The Moon,24,6,34,,,,
17,up,Kenny G,Songbird,99,4,14,,,,
18,down,Kenny G,Songbird,11,2,41,,,,
19,up,Jazz Guitar Club,Soft Jazz Memories,38,19,9,,,,
20,down,Jazz Guitar Club,Easy Listening,14,14,9,,,,
21,down,Jazz Guitar Club,Mood Music Café,12,12,9,,,,
22,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,13,13,21,,,,
23,down,Megat Rahim,Sinar,8,2,41,,,,
24,up,Kenny G,Havana,50,7,40,,,,
25,down,Steve Cardenas,Language of Love,15,13,4,,,,
26,down,Jazz Guitar Club,"Coffee Shop, Just Relax",21,15,20,,,,
27,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,14,26,,,,
28,down,Jazz Guitar Club,Jazz Guitar Music,26,22,12,,,,
29,down,Jazz Guitar Club,Seal (Mood Music),9,9,10,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,7,36,,,,
31,down,Olivia Ong,Sometimes When We Touch,22,15,28,,,,
32,up,Jazz Guitar Club,Sweet Atmosphere,64,24,6,,,,
33,-,Immanuel Wilkins,The Dreamer,-,13,1,,,,
34,-,Kenny G,Going Home,-,4,27,,,,
35,-,Peter White,Bueno Funk,-,24,9,,,,
36,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,17,11,,,,
37,up,Jazz Guitar Club,Mental Inspiration,61,37,6,,,,
38,down,Masterpiece,Redak Seribu (feat. Lydbie) [Lydbie Remix],19,15,5,,,,
39,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),59,8,41,,,,
40,-,Kenny G,Tango,-,26,4,,,,
41,up,"Grover Washington, Jr.",Winelight,57,34,6,,,,
42,-,Jazz Guitar Club,Sunday Morning Coffee,-,38,7,,,,
43,-,Kenny G,End of the Night,-,18,7,,,,
44,up,Jazz Guitar Club,"Tea Time, Good Morning",98,43,6,,,,
45,-,Kenny G,Silhouette,-,14,13,,,,
46,-,Kenny G,G-Bop,-,18,8,,,,
47,down,Kenny G,Don't Make Me Wait for Love,33,15,34,,,,
48,down,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),29,28,9,,,,
49,up,Kenny G,Going Home (Edit),53,13,37,,,,
50,down,Bill Frisell,We Shall Overcome,46,19,5,,,,
51,-,Eb Duet,I've Got a Song for You,-,51,1,,,,
52,down,Kenny G,Sentimental,17,5,41,,,,
53,-,Estrella,Ternyata,-,18,23,,,,
54,-,"Grover Washington, Jr.",Just the Two of Us,-,2,6,,,,
55,-,George Benson,Breezin',-,30,6,,,,
56,-,Pieces of a Dream,Night Vision,-,16,8,,,,
57,-,Cafe Music BGM Channel,Morning Radio,-,50,2,,,,
58,down,Nir Felder,The Longest Star,31,30,3,,,,
59,-,Bobby Caldwell,What You Won't Do for Love,-,4,28,,,,
60,-,Paul Taylor,Exotica,-,34,1,,,,
61,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,43,8,,,,
62,-,Cafe Music BGM Channel,Happy Morning Cafe,-,32,9,,,,
63,-,Micah Thomas,Across My Path,-,61,3,,,,
64,-,Connie Han,Captain’s Song,-,64,4,,,,
65,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,26,7,,,,
66,-,Pianobar,Sexy Music,-,66,1,,,,
67,-,Kirk Whalum,Wey U,-,63,1,,,,
68,-,Jazz Guitar Club,Background Music,-,50,8,,,,
69,-,Kenny G,The Way You Move,-,30,3,,,,
70,-,Louis Armstrong,La Vie en rose,-,14,24,,,,
71,-,Jazz Guitar Club,Soft Music Café,-,51,4,,,,
72,-,Cory Wong & Jon Batiste,Home,-,72,1,,,,
73,-,Kirk Whalum,I Said I Love You,-,66,1,,,,
74,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,26,2,,,,
75,down,Olivia Ong,Fly Me to the Moon,25,4,39,,,,
76,-,Jazz Guitar Club,Cocktail Music Bar,-,50,5,,,,
77,-,Pianobar,Wine Bar (Soothing Music),-,77,1,,,,
78,-,Incognito,A Shade of Blue,-,32,3,,,,
79,-,Kirk Whalum,Whip Appeal,-,79,1,,,,
80,-,Pianobar,Italian Piano Bar (Holiday Music),-,80,1,,,,
81,-,Jazz Guitar Club,Evening Chill Out Music,-,59,2,,,,
82,down,Jazz Guitar Club,Essential Evening Music,76,41,3,,,,
83,-,Kirk Whalum,Not Gon' Cry,-,83,1,,,,
84,down,Zion.T,SNOW (feat. Lee Moon Sae),71,15,24,,,,
85,-,Kirk Whalum,Someone to Love,-,85,1,,,,
86,-,Kim Waters,After Midnight,-,58,5,,,,
87,-,Kirk Whalum,Betcha Never,-,59,1,,,,
88,down,Jazz Guitar Club,Toast and Coffee,34,34,6,,,,
89,-,Bobby McFerrin,Don't Worry Be Happy,-,15,21,,,,
90,down,Jazz Guitar Club,One Note (Cofee Break),86,28,6,,,,
91,-,Kenny G,We've Saved the Best for Last,-,26,2,,,,
92,down,Ramsey Lewis,Love Song,41,41,4,,,,
93,down,Frank Sinatra,My Way (Remastered 2008),30,3,29,,,,
94,-,Kenny G,Midnight Motion,-,21,2,,,,
95,-,Cafe Music BGM Channel,Morning Relax,-,24,2,,,,
96,down,Nina Simone,Feeling Good,63,3,16,,,,
97,down,Jazz Guitar Club,Dinner Background Music,65,52,6,,,,
98,-,Dominik Wania,Lonely Shadows,-,22,1,,,,
99,down,Aaron Parks,Here,96,22,9,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,33,,,,
