Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,97,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,36,,,,
3,down,Marilyn Maye,Put on a Happy Face,1,1,36,,,,
4,up,Kenny G,Forever In Love,5,1,134,,,,
5,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,7,1,134,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,134,,,,
7,down,Estrella,Stay,6,1,134,,,,
8,up,Kenny G,Everytime I Close My Eyes (with Babyface),9,3,134,,,,
9,up,O-Kami,Bertemu Kembali,17,3,17,,,,
10,up,Kenny G,The Moment,12,4,111,,,,
11,down,Kenny G,Sentimental,10,6,105,,,,
12,down,Kenny G,Going Home,11,4,115,,,,
13,up,Kenny G,Songbird,19,4,99,,,,
14,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),15,1,19,,,,
15,down,Roy Ayers,Funk in the Hole,13,9,30,,,,
16,up,Kenny G,Silhouette,25,14,77,,,,
17,up,Kenny G,Loving You (Edit),22,8,126,,,,
18,up,Kenny G,G-Bop,45,18,61,,,,
19,down,Afiq Adnan,Lantas,8,2,57,,,,
20,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,30,10,54,,,,
21,up,Kenny G,Emeline,24,12,26,,,,
22,down,Megat Rahim,Sinar,14,2,130,,,,
23,down,Kenny G,Havana,16,7,129,,,,
24,up,Kenny G,Don't Make Me Wait for Love,28,15,109,,,,
25,up,Kenny G,End of the Night,33,18,66,,,,
26,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",26,14,99,,,,
27,down,Tord Gustavsen Trio,Stream,20,16,6,,,,
28,up,John Coltrane,My Shining Hour,46,9,26,,,,
29,up,Kenny G & Aaron Neville,Even If My Heart Would Break,43,26,58,,,,
30,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),35,5,59,,,,
31,down,John Coltrane,My Favorite Things,18,8,31,,,,
32,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),58,8,106,,,,
33,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,17,81,,,,
34,up,Kenny G,Morning,48,23,4,,,,
35,down,Joytastic Sarah,Fly Me to the Moon,32,1,125,,,,
36,-,Kenny G,Going Home (Edit),-,13,82,,,,
37,-,Olivia Ong,Fly Me to the Moon,-,4,112,,,,
38,-,Kenny G,Theme from Dying Young,-,15,72,,,,
39,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,13,85,,,,
40,-,Kenny G,The Way You Move,-,30,32,,,,
41,down,Kenny G,The Moment,23,1,121,,,,
42,-,Kenny G,Innocence,-,23,61,,,,
43,down,Kenny G,Songbird,39,2,119,,,,
44,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),90,23,38,,,,
45,-,Kenny G,Silhouette,-,8,89,,,,
46,down,DJ Jondelonge,Jerawat Rindu (REMIX DJ),21,18,2,,,,
47,-,Justice Der,Blessed,-,45,4,,,,
48,down,Antonio Adolfo,How Insensitive,37,28,5,,,,
49,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,49,18,,,,
50,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,106,,,,
51,-,Cafe Music BGM Channel,My Studio,-,51,1,,,,
52,up,Frank Sinatra,Come Fly With Me,94,17,34,,,,
53,down,Kenny G,Tango,29,26,51,,,,
54,up,Nina Simone,Feeling Good,87,3,55,,,,
55,-,Cafe Music BGM Channel,Calm Moments,-,37,13,,,,
56,down,Kenny G,Ritmo y Romance (Rhythm & Romance),27,26,31,,,,
57,-,Jeremy Pelt,I Love Music,-,16,10,,,,
58,up,Olivia Ong,Sometimes When We Touch,71,15,70,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),89,13,70,,,,
60,up,Bobby McFerrin,Don't Worry Be Happy,75,15,57,,,,
61,-,Cafe Music BGM Channel,Melodic Essence,-,61,3,,,,
62,-,Kenny G,Alone,-,39,5,,,,
63,-,Kenny G,Baby G,-,16,52,,,,
64,-,Cafe Music BGM Channel,Comfy Chair,-,64,1,,,,
65,-,Kenny G,Sade,-,26,40,,,,
66,-,Justice Der,Earfquake,-,1,77,,,,
67,-,Relax α Wave,Destiny Is Not Fixed,-,47,5,,,,
68,down,Mothership.Sg,Dendang Perantau (Lofi),40,2,15,,,,
69,down,Estrella,Ternyata,38,18,71,,,,
70,-,Kenny G,You Send Me (with Michael Bolton),-,18,60,,,,
71,down,Relax α Wave,Inevitabilities,65,51,6,,,,
72,-,Kenny G,The Wedding Song,-,32,7,,,,
73,up,Cafe Music BGM Channel,Night Magic Jazz,82,47,8,,,,
74,-,Dominic Miller,Angel,-,21,12,,,,
75,down,Relax α Wave,After the War,73,40,4,,,,
76,-,Cafe Music BGM Channel,Platan,-,34,7,,,,
77,-,Freddie Hubbard,Arietis,-,6,14,,,,
78,-,Relax α Wave,The Drop of Two,-,78,4,,,,
79,-,Django Reinhardt,Over the Rainbow,-,22,22,,,,
80,-,Kenny G,We've Saved the Best for Last,-,26,27,,,,
81,up,Cafe Music BGM Channel,Door of Secrets,96,30,12,,,,
82,-,Ben Monder,My One and Only,-,60,3,,,,
83,up,Relax α Wave,Rain Rythms,95,83,6,,,,
84,-,Pat Martino,You Don't Know What Love Is,-,84,1,,,,
85,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,31,3,,,,
86,-,Dave Brubeck,Over the Rainbow,-,60,4,,,,
87,-,Relax α Wave,Lonely Thorns,-,49,3,,,,
88,-,Cafe Music BGM Channel,Shining Leaves,-,24,6,,,,
89,-,Cafe Music BGM Channel,Smooth as Water,-,84,2,,,,
90,-,Astrud Gilberto,How Insensitive,-,86,2,,,,
91,down,Cafe Music BGM Channel,Dreams of My Dreams,76,42,10,,,,
92,-,Relax α Wave,Fear of Loss,-,70,3,,,,
93,-,Nils Petter Molvær,Honey in Your Head,-,76,6,,,,
94,-,Relax α Wave,Hourglass of My Doom,-,48,5,,,,
95,-,Olivia Ong,L-O-V-E,-,10,36,,,,
96,-,Cafe Music BGM Channel,Slow Motion,-,60,3,,,,
97,down,Mothership.Sg,Suasana Hari Raya (Lofi),44,2,15,,,,
98,-,Cafe Music BGM Channel,Memories of Your Arms,-,36,12,,,,
99,-,Cafe Music BGM Channel,Evening Twilight,-,70,5,,,,
100,-,Cafe Music BGM Channel,Everyday Thing,-,100,1,,,,
