Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,80,,,,
2,up,Kenny G,Forever In Love,3,1,117,,,,
3,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,4,1,117,,,,
4,up,Kenny G,Everytime I Close My Eyes (with Babyface),11,3,117,,,,
5,up,Kenny G,The Moment,7,4,94,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,1,19,,,,
7,up,Kenny G,Havana,15,7,113,,,,
8,up,Kenny G,Sentimental,12,6,88,,,,
9,down,Afiq Adnan,Lantas,8,2,40,,,,
10,down,Estrella,Stay,2,1,117,,,,
11,down,Marilyn Maye,Put on a Happy Face,5,1,19,,,,
12,down,Kenny G,Songbird,10,4,82,,,,
13,up,Kenny G,Emeline,14,12,9,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,117,,,,
15,up,Kenny G,Don't Make Me Wait for Love,26,15,93,,,,
16,down,Kenny G,Going Home,13,4,98,,,,
17,up,John Coltrane,My Favorite Things,34,8,14,,,,
18,up,Kenny G,End of the Night,68,18,51,,,,
19,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),22,17,66,,,,
20,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),16,5,42,,,,
21,up,Kenny G,Silhouette,27,14,60,,,,
22,up,Kenny G,Loving You (Edit),31,8,110,,,,
23,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),94,8,97,,,,
24,up,Estrella,Ternyata,73,18,63,,,,
25,up,Cafe Music BGM Channel,O Come All Ye Faithful,58,10,8,,,,
26,up,Kenny G,Sade,43,26,28,,,,
27,up,Megat Rahim,Sinar,65,2,113,,,,
28,up,Cafe Music BGM Channel,Jingle Bells,55,12,8,,,,
29,-,Kenny G,G-Bop,-,18,45,,,,
30,up,Cafe Music BGM Channel,The Holly and the Ivy,61,8,10,,,,
31,up,Cafe Music BGM Channel,We Wish You a Merry Christmas,47,5,10,,,,
32,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,14,82,,,,
33,down,Olivia Ong,Fly Me to the Moon,19,4,97,,,,
34,down,Django Reinhardt,Over the Rainbow,28,22,11,,,,
35,down,Bobby Caldwell,What You Won't Do for Love,25,4,69,,,,
36,-,Afiq Adnan,Blue Jeans,-,18,16,,,,
37,-,Keith Jarrett & Charlie Haden,Goodbye,-,29,14,,,,
38,up,Kenny G,Songbird,48,2,107,,,,
39,down,Kenny G & Aaron Neville,Even If My Heart Would Break,29,26,43,,,,
40,up,Kenny G,Paradise,79,24,19,,,,
41,-,Kenny G,Tango,-,26,37,,,,
42,-,Frank Sinatra,My Way (Remastered 2008),-,3,72,,,,
43,down,Roy Ayers,Funk in the Hole,23,9,13,,,,
44,down,Kenny G,The Moment,41,1,107,,,,
45,-,パット・メセニー,Love May Take Awhile,-,12,20,,,,
46,-,オリビア,Fly Me To The Moon,-,6,71,,,,
47,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,13,79,,,,
48,-,秦四風 & John Scofield,Sleeping Snow,-,48,1,,,,
49,up,John Coltrane,My Shining Hour,95,9,11,,,,
50,up,Cafe Music BGM Channel,Snow Celebration,54,11,11,,,,
51,-,Kenny G,The Way You Move,-,30,21,,,,
52,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",33,18,4,,,,
53,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,42,1,,,,
54,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,11,15,,,,
55,down,Joytastic Sarah,Fly Me to the Moon,20,1,109,,,,
56,-,Estrella,Take It Slow,-,42,7,,,,
57,-,Dave Holland,Quiet Fire,-,57,2,,,,
58,up,Kenny G,Midnight Motion,88,21,30,,,,
59,-,Kenny G,That Somebody Was You (with Toni Braxton),-,59,2,,,,
60,-,Olivia Ong,L-O-V-E,-,10,28,,,,
61,-,Cafe Music BGM channel,Carrying You (Cafe Music Version),-,21,1,,,,
62,-,Kenny G,We've Saved the Best for Last,-,26,14,,,,
63,-,Bobby Caldwell,What You Won't Do for Love,-,48,1,,,,
64,up,Kenny G,Champagne,74,30,24,,,,
65,-,Justice Der,Blessed,-,45,2,,,,
66,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,21,10,37,,,,
67,down,Cafe Music BGM Channel,Christmas Warmth,62,26,7,,,,
68,-,Cafe Music BGM Channel,Sleep Jazz Trio,-,46,8,,,,
69,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,35,35,2,,,,
70,down,Cafe Music BGM Channel,Here We Come a-Wassailing,63,37,9,,,,
71,-,Danny Keane,Suspended Memory (In Isolation),-,14,11,,,,
72,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],87,7,65,,,,
73,down,Cafe Music BGM Channel,Angels We Have Heard on High,64,15,8,,,,
74,-,Cafe Music BGM channel,Ponyo on the Cliff by the Sea (Cafe Music Bgm Channel Version),-,27,1,,,,
75,down,Cafe Music BGM Channel,Wonderful Life,66,25,9,,,,
76,up,Noam Wiesenberg,Prelude,96,24,28,,,,
77,-,Kenny G,Always,-,77,3,,,,
78,-,Tompi,Menghujam Jantungku,-,48,9,,,,
79,-,Tigran Hamasyan,Rays of Light,-,47,4,,,,
80,up,Cafe Music BGM channel,Always With Me (Cafe Music Version),90,35,3,,,,
81,-,Kenny G,Passages,-,48,3,,,,
82,down,Cafe Music BGM Channel,Joy to the World,36,14,9,,,,
83,down,Cafe Music BGM Channel,O Little Town of Bethlehem,37,26,8,,,,
84,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,84,2,,,,
85,-,Kenny G,Gettin' On the Step,-,72,2,,,,
86,-,"Jacob Collier, Metropole Orkest & Jules Buckley",Every Little Thing She Does Is Magic,-,86,1,,,,
87,down,Cafe Music BGM Channel,Chocolatey Christmas,38,22,7,,,,
88,-,Bill Evans,Lucky to Be Me,-,65,2,,,,
89,-,"Jacob Collier, Metropole Orkest & Jules Buckley","Ocean Wide, Canyon Deep (feat. Laura Mvula)",-,89,1,,,,
90,-,Bill Evans & Jim Hall,Darn That Dream,-,73,3,,,,
91,down,Pat Metheny,My Song,39,39,3,,,,
92,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,23,12,,,,
93,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),70,23,24,,,,
94,down,Cafe Music BGM Channel,The First Noel,40,23,7,,,,
95,down,Cafe Music BGM Channel,Holly Jolly,75,36,6,,,,
96,-,"Jacob Collier, Metropole Orkest & Jules Buckley",All Night Long (feat. Take 6),-,96,1,,,,
97,down,Kenny G,Ritmo y Romance (Rhythm & Romance),81,26,19,,,,
98,down,Cafe Music BGM Channel,God Rest Ye Merry Gentlemen,72,24,9,,,,
99,down,Cafe Music BGM Channel,Away in a Manger,76,31,8,,,,
100,down,Diana Krall,The Look Of Love,57,25,38,,,,
