Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,30,,,,
2,up,Justice Der,Earfquake,2,1,18,,,,
3,up,Cozy Collective,Winta (feat. Indra),3,1,30,,,,
4,up,Aso,Flowers,6,2,29,,,,
5,up,Kenny G,The Moment,7,1,30,,,,
6,down,Craymer & Aiivawn,Can't Take My Eyes off You,4,1,20,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),18,3,30,,,,
8,up,Kenny G,Sentimental,8,5,30,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,30,,,,
10,down,Estrella,Stay,5,1,30,,,,
11,up,Kenny G,Songbird,12,2,30,,,,
12,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,9,1,30,,,,
13,down,Angelina Jordan,Fly Me to the Moon (Acoustic),11,1,30,,,,
14,down,Joytastic Sarah,Fly Me to the Moon,13,1,23,,,,
15,down,Kenny G,Loving You (Edit),14,8,29,,,,
16,-,Georgia Mancio,Senza fine,-,14,1,,,,
17,up,キース・ジャレット,Answer Me (Live in Budapest),39,1,4,,,,
18,up,Kenny G,Havana,30,7,29,,,,
19,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),52,13,26,,,,
20,up,オリビア,Fly Me To The Moon,54,6,24,,,,
21,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),10,8,30,,,,
22,up,Kenny G,Theme from Dying Young,82,15,24,,,,
23,up,Kenny G,Silhouette,33,8,29,,,,
24,up,Kenny G,Don't Make Me Wait for Love,72,15,23,,,,
25,down,Megat Rahim,Sinar,17,2,30,,,,
26,up,Olivia Ong,Fly Me to the Moon,66,4,30,,,,
27,up,Siel,Anugerah Terindah,27,19,6,,,,
28,down,Siel,Back Where I Belong,25,13,6,,,,
29,down,Siel,"I Have Your Love, I Have It All",19,16,6,,,,
30,up,Bobby Caldwell,What You Won't Do for Love,65,4,21,,,,
31,down,Siel,Dalibunga,24,13,6,,,,
32,down,Siel,Deep Affection,16,15,6,,,,
33,down,Siel,Open up Your Eyes,22,20,6,,,,
34,-,GoGo Penguin,Don’t Go,-,17,1,,,,
35,down,Siel,Thing for You,23,12,6,,,,
36,down,Tompi,Idul Fitri,21,17,2,,,,
37,down,Siel,Worth Waiting For,29,20,6,,,,
38,down,Siel,Bring It to the Top,34,17,6,,,,
39,down,Siel,Hold on Me,28,18,6,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,13,28,,,,
41,-,Cafe Music BGM Channel,Mocha Jazz,-,28,3,,,,
42,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",41,14,21,,,,
43,-,Diana Krall,The Look Of Love,-,25,9,,,,
44,down,Kenny G,Going Home (Edit),31,13,27,,,,
45,down,Cafe Music BGM Channel,Home Cooking,32,32,3,,,,
46,up,Rook1e,Breathe Slow (feat. Meltycanon),73,9,29,,,,
47,-,Kenny G,Innocence,-,23,21,,,,
48,down,Cafe Music BGM Channel,Only You and Me,44,44,2,,,,
49,up,Kenny G,You Send Me (with Michael Bolton),76,18,23,,,,
50,down,Cafe Music BGM Channel,Jazz at Home,40,40,3,,,,
51,-,Cafe Music BGM Channel,Jazz Affogato,-,36,2,,,,
52,-,Cafe Music BGM Channel,Chai Tea Bossa,-,37,3,,,,
53,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],49,7,27,,,,
54,-,Kenny G,The Moment,-,4,11,,,,
55,-,Pieces of a Dream,Night Vision,-,16,3,,,,
56,-,Frank Sinatra,My Way (Remastered 2008),-,3,22,,,,
57,-,Cafe Music BGM Channel,Jazz Frappuccino,-,22,2,,,,
58,down,Kenny G,Songbird,20,4,6,,,,
59,-,Cafe Music BGM Channel,Caramel Bossa,-,38,3,,,,
60,-,Cafe Music BGM Channel,Soy Latte Bossa,-,40,2,,,,
61,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,29,9,,,,
62,-,Cafe Music BGM Channel,Jazz Espresso,-,32,4,,,,
63,-,Benjamin Moussay,Promontoire,-,18,1,,,,
64,-,Larry Willis,The Meaning of the Blues,-,24,1,,,,
65,-,Frank Sinatra,Come Fly With Me,-,17,8,,,,
66,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,14,3,,,,
67,-,New York Jazz Lounge,All Blues,-,67,1,,,,
68,-,Cafe Music BGM Channel,Drip Bossa,-,30,4,,,,
69,-,Al Di Meola & Eszter Horgas,Double Concerto,-,69,1,,,,
70,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,49,5,,,,
71,-,"Grover Washington, Jr.",Winelight,-,34,3,,,,
72,-,Chet Baker,I Fall in Love Too Easily,-,23,10,,,,
73,-,Ardhito Pramono,The Sun,-,73,1,,,,
74,-,Ardhito Pramono,Di Senayan,-,74,1,,,,
75,-,Cafe Music BGM Channel,Old Cafe,-,49,1,,,,
76,-,Cafe Music BGM Channel,Coffee Music,-,76,1,,,,
77,up,Cafe Music BGM Channel,A Wonderful Mystery,89,77,2,,,,
78,-,Ardhito Pramono,What Do You Feel About Me,-,29,8,,,,
79,-,Curtis Mayfield,Move On Up (Single Edit),-,31,8,,,,
80,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,33,1,,,,
81,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,15,20,,,,
82,-,Cafe Music BGM Channel,Til the Sun Comes Shine,-,82,1,,,,
83,down,Cafe Music BGM Channel,Home Waltz,36,36,3,,,,
84,-,Cafe Music BGM Channel,Homemade Ginger Ale,-,84,1,,,,
85,-,Cafe Music BGM Channel,The House Next to Mine,-,85,1,,,,
86,-,Cafe Music BGM Channel,Macchiato Jazz,-,27,4,,,,
87,-,Kenny G,Baby G,-,16,19,,,,
88,up,Cafe Music BGM Channel,Tried-And-True,88,88,2,,,,
89,-,Neil Cowley Trio,Grace,-,15,1,,,,
90,down,Cafe Music BGM Channel,Away from You,26,26,3,,,,
91,-,Cafe Music BGM Channel,Raincoat,-,91,1,,,,
92,-,Cafe Music BGM Channel,Coffee Aroma,-,92,1,,,,
93,-,Jackson Lam,Carmen,-,93,1,,,,
94,-,Cafe Music BGM Channel,Cafe Jazz Hiphop,-,94,1,,,,
95,-,Lindsey Webster,Fool Me Once,-,45,1,,,,
96,-,Cafe Music BGM Channel,Rainy Day Cafe BGM,-,87,1,,,,
97,-,Mindi Abair,Lucy's,-,61,1,,,,
98,-,Bobby McFerrin,Don't Worry Be Happy,-,15,17,,,,
99,-,Chris Botti,Lisa,-,84,1,,,,
100,-,Cafe Music BGM Channel,Cafe Love,-,100,1,,,,
