Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,52,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,89,,,,
3,up,Estrella,Stay,6,1,89,,,,
4,down,Afiq Adnan,Lantas,2,2,12,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,2,44,,,,
6,down,Kenny G,Forever In Love,3,1,89,,,,
7,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,4,1,89,,,,
8,up,Art Blakey & The Jazz Messengers,Moanin',19,5,6,,,,
9,up,Joytastic Sarah,Fly Me to the Moon,28,1,82,,,,
10,up,Eximo Blue,Notes on a Vacation,91,10,2,,,,
11,up,Kenny G,Songbird,43,4,55,,,,
12,up,Eximo Blue,Chilling Whilst They're Working,88,12,2,,,,
13,up,Eximo Blue,Root Remains Relaxing,33,13,2,,,,
14,down,Kenny G,The Moment,7,1,85,,,,
15,down,Kenny G,Everytime I Close My Eyes (with Babyface),13,3,89,,,,
16,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",21,14,59,,,,
17,up,Eximo Blue,Ragtime Around the Reception,36,17,2,,,,
18,up,Diana Krall,Like Someone in Love,23,7,6,,,,
19,-,Eximo Blue,Drinks Whilst We Wait for Our Room,-,19,1,,,,
20,-,Eximo Blue,Life's Happy Moments,-,20,1,,,,
21,down,Kenny G,Havana,11,7,86,,,,
22,up,Angelina Jordan,Fly Me to the Moon (Acoustic),31,1,83,,,,
23,up,Kenny G,Sentimental,25,6,60,,,,
24,down,Kenny G,Going Home,20,4,70,,,,
25,up,John Coltrane,Naima (2020 Remaster),58,25,3,,,,
26,up,Hank Mobley,The Good Life,45,13,4,,,,
27,down,Kenny G,Songbird,8,2,86,,,,
28,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,28,2,,,,
29,up,Keith Jarrett & Charlie Haden,Goodbye,86,29,11,,,,
30,up,Eximo Blue,Feet Up Grooves,76,30,2,,,,
31,-,Lionel Hampton And His Orchestra,Midnight Sun (11-10-47),-,23,3,,,,
32,up,Eximo Blue,Staying At Satchmo's,82,32,3,,,,
33,-,Eximo Blue,Being a Guest,-,33,1,,,,
34,-,Eximo Blue,The Hipster's Hotel,-,34,2,,,,
35,up,Eximo Blue,Super Chilled Moods,89,35,2,,,,
36,up,Eximo Blue,Waiting for the Bellboy,63,36,3,,,,
37,-,Cafe Music BGM channel,Where I Need to Be,-,37,1,,,,
38,up,Megat Rahim,Sinar,41,2,87,,,,
39,-,Cafe Music BGM channel,Icy Cold,-,39,1,,,,
40,down,Afiq Adnan,Blue Jeans,18,18,3,,,,
41,-,Cafe Music BGM Channel,Through My Veins,-,41,1,,,,
42,-,Cafe Music BGM channel,Just so Terrific,-,42,2,,,,
43,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,26,27,,,,
44,up,Kenny G,The Moment,68,4,66,,,,
45,-,Cafe Music BGM channel,Cozy Homies,-,45,1,,,,
46,-,Cafe Music BGM Channel,Come And Go,-,46,4,,,,
47,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,53,,,,
48,-,Cafe Music BGM channel,Coffee Season,-,48,1,,,,
49,-,Cafe Music BGM Channel,Pretty Mellow,-,49,1,,,,
50,down,Kenny G,(Everything I Do) I Do It for You,29,29,5,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,57,,,,
52,-,Cafe Music BGM Channel,The Tune Of Love,-,51,4,,,,
53,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),12,5,14,,,,
54,-,Bobby Caldwell,What You Won't Do for Love,-,4,51,,,,
55,-,Music Cruncher,Wasteland Rock,-,26,12,,,,
56,-,Cafe Music BGM channel,Magical World,-,56,2,,,,
57,-,Bihzhu,Chendering,-,2,9,,,,
58,-,Cafe Music BGM Channel,Invisible,-,39,3,,,,
59,-,Cafe Music BGM channel,Joyful Coffee,-,39,2,,,,
60,-,Olivia Ong,For Your Babies,-,38,5,,,,
61,down,Kenny G,End of the Night,48,18,30,,,,
62,-,Cafe Music BGM Channel,Scotch And Soda,-,55,3,,,,
63,-,Cafe Music BGM channel,Thankful Day,-,43,2,,,,
64,-,Cafe Music BGM Channel,Elegant Smile,-,36,4,,,,
65,down,Kenny G,Loving You (Edit),15,8,86,,,,
66,-,Bobby Hutcherson,Mirrors,-,33,10,,,,
67,-,Wayne Shorter,Yes Or No,-,67,2,,,,
68,up,Herbie Hancock,The Sorcerer,78,3,6,,,,
69,down,Julian Lage,Emily,37,10,5,,,,
70,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,37,4,,,,
71,-,John Coltrane Quartet,You Don't Know What Love Is,-,71,1,,,,
72,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,17,43,,,,
73,-,Herbie Hancock,Speak Like a Child,-,16,3,,,,
74,-,マッコイ・タイナー,We'll Be Together Again,-,46,2,,,,
75,-,SALAMIAH HASSAN,Malam Bulan Di Pagar Bintang,-,59,3,,,,
76,-,Wayne Shorter,Witch Hunt,-,76,1,,,,
77,-,Grant Green,Idle Moments,-,7,4,,,,
78,up,Bobby Hutcherson,Bouquet,85,27,6,,,,
79,-,"Nat ""King"" Cole",Unforgettable,-,21,36,,,,
80,-,Cafe Music BGM Channel,Cozy Little Corner,-,50,2,,,,
81,-,Cafe Music BGM Channel,All I Can Say,-,69,3,,,,
82,-,Cafe Music BGM Channel,Drenched In You,-,37,5,,,,
83,down,Lee Morgan,Ceora,24,17,6,,,,
84,-,Eximo Blue,Loving These Times,-,84,2,,,,
85,-,Cafe Music BGM Channel,Lost In Thought,-,85,3,,,,
86,-,Music Cruncher,Snazz,-,25,12,,,,
87,-,Cafe Music BGM Channel,Soothing Essence,-,87,3,,,,
88,-,Keith Jarrett,Shenandoah,-,84,1,,,,
89,-,Sun Ra,Tapestry from an Asteroid,-,45,8,,,,
90,-,Cafe Music BGM Channel,Simple Words,-,86,3,,,,
91,-,Reggie San Miguel,Daydream,-,72,1,,,,
92,-,Cafe Music BGM Channel,Remnants,-,72,3,,,,
93,-,Cafe Music BGM channel,Soft Chatters,-,93,1,,,,
94,-,Kenny G,The Way You Move,-,30,13,,,,
95,-,Thelonious Monk,"Ruby, My Dear",-,34,9,,,,
96,-,Cafe Music BGM Channel,Memory Trace,-,42,3,,,,
97,-,Cafe Music BGM channel,Coffee Chill,-,97,1,,,,
98,-,Dave Brubeck,Take Five,-,32,3,,,,
99,down,Kenny G,Don't Make Me Wait for Love,30,15,72,,,,
100,-,Cafe Music BGM channel,Positive Mind,-,100,1,,,,
