Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,13,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,98,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,98,,,,
4,up,Laufey,Promise,4,2,8,,,,
5,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,5,1,196,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,159,,,,
7,up,Laufey,Bewitched,23,7,2,,,,
8,down,Kenny G,Forever In Love,7,1,196,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,196,,,,
10,down,Estrella,Stay,8,1,196,,,,
11,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),9,9,37,,,,
12,down,Roy Ayers,Funk in the Hole,11,9,92,,,,
13,up,Kenny G,Everytime I Close My Eyes (with Babyface),13,3,196,,,,
14,up,Megat Rahim,Sinar,90,2,190,,,,
15,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),18,14,95,,,,
16,up,John Coltrane,My Shining Hour,16,9,88,,,,
17,down,John Coltrane,My Favorite Things,14,8,93,,,,
18,down,O-Kami,Bertemu Kembali,12,3,79,,,,
19,down,Olivia Ong,Fly Me to the Moon,15,4,146,,,,
20,up,Kenny G,The Moment,21,4,173,,,,
21,down,Quincy Jones and His Orchestra,Soul Bossa Nova,17,9,68,,,,
22,up,Kenny G,The Moment,24,1,183,,,,
23,up,Kenny G,Havana,35,7,191,,,,
24,up,Kenny G,Songbird,26,2,181,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,25,15,116,,,,
26,up,Olivia Ong,Sometimes When We Touch,28,15,129,,,,
27,down,Jazz Guitar Club,"Coffee Shop, Just Relax",20,15,69,,,,
28,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),49,23,65,,,,
29,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),39,19,74,,,,
30,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),71,23,61,,,,
31,down,PBdR & Paxkalito,Cabernet,19,19,2,,,,
32,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),40,20,66,,,,
33,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),89,27,63,,,,
34,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,30,13,65,,,,
35,up,Steve Cardenas,Language of Love,63,13,27,,,,
36,down,Jazz Guitar Club,Jazz Guitar Music,31,22,42,,,,
37,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",68,14,159,,,,
38,up,Bladverk Band,Storvindeln,65,36,7,,,,
39,up,Ardhito Pramono,The Message,53,39,17,,,,
40,up,Kenny G,Sentimental,62,6,164,,,,
41,up,Kenny G,Going Home,88,4,177,,,,
42,down,Jazz Guitar Club,Seal (Mood Music),27,9,38,,,,
43,up,Cafe Music BGM Channel,Departure (BossaNova Version),83,33,31,,,,
44,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,76,40,5,,,,
45,down,Jazz Guitar Club,Soft Jazz Memories,29,19,34,,,,
46,up,Cafe Music BGM Channel,Always With Me (Jazz Version),55,31,60,,,,
47,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),52,8,167,,,,
48,up,Pasquale Grasso,When I Fall in Love,74,7,37,,,,
49,up,Cafe Music BGM Channel,Mother (BossaNova Version),82,32,43,,,,
50,down,Frank Sinatra,I've Got My Love to Keep Me Warm,46,24,36,,,,
51,down,Jazz Guitar Club,Easy Listening,33,14,34,,,,
52,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,47,10,116,,,,
53,down,Jazz Guitar Club,Mood Music Café,32,12,35,,,,
54,down,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),34,28,33,,,,
55,down,Jazz Guitar Club,One Note (Cofee Break),36,28,27,,,,
56,up,Cafe Music BGM Channel,Stroll (BossaNova Version),93,36,35,,,,
57,down,Jazz Guitar Club,Toast and Coffee,48,34,25,,,,
58,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,58,6,,,,
59,-,Magnus Ludvigsson,Postcard from June,-,26,9,,,,
60,up,"Nat ""King"" Cole",Unforgettable,81,21,82,,,,
61,up,DJ Relax BGM,Sleep Music for Instant Sleep,75,34,7,,,,
62,down,Dave Brubeck,Take Five,61,32,18,,,,
63,up,Kenny G,Songbird,91,4,160,,,,
64,down,Jazz Guitar Club,Mental Inspiration,37,37,23,,,,
65,up,Theo Croker,HUMANITY,97,43,9,,,,
66,down,Jazz Guitar Club,Essential Evening Music,41,41,21,,,,
67,up,Frank Sinatra,Come Fly With Me,98,17,82,,,,
68,-,Jocelyn Gould,A Fleeting Moment,-,53,1,,,,
69,up,Kenny G,Don't Make Me Wait for Love,78,15,171,,,,
70,-,Christophe Marguet,Beauté cachée,-,40,15,,,,
71,down,Jazz Guitar Club,Sweet Atmosphere,38,24,27,,,,
72,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,72,3,,,,
73,up,PBdR & Paxkalito,Sauvignon,84,73,2,,,,
74,down,Jazz Guitar Club,Lounge Relax,45,45,21,,,,
75,-,Brad Mehldau,I. waking up,-,41,10,,,,
76,-,マッコイ・タイナー,We'll Be Together Again,-,46,21,,,,
77,-,Eximo Blue,Cool Travelling Conditions,-,77,1,,,,
78,-,Bobby Hutcherson,Goin' Down South,-,27,34,,,,
79,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,60,14,28,,,,
80,-,Ray Charles,Hit the Road Jack,-,25,40,,,,
81,-,Chip Wickham,Love & Life,-,81,1,,,,
82,down,Shin Giwon Piano,5: 00 Am,77,28,30,,,,
83,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,20,,,,
84,-,大江 千里,ポエティック・ジャスティス,-,44,3,,,,
85,down,Shin Giwon Piano,2: 00 Am,58,25,33,,,,
86,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,22,19,17,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,26,8,,,,
88,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,22,,,,
89,down,Kenny G,Loving You (Edit),80,8,183,,,,
90,-,Eximo Blue,Places to Go To,-,90,1,,,,
91,-,Estrella,Ternyata,-,18,102,,,,
92,-,Eximo Blue,Whooshing By,-,92,1,,,,
93,-,Kenny G,Silhouette,-,14,118,,,,
94,down,Jazz Guitar Club,Guitar (Instrumental Music),54,44,13,,,,
95,-,berlioz & Ted Jasper,deep in it,-,89,1,,,,
96,-,Diana Krall,The Look Of Love,-,25,89,,,,
97,up,Cal Tjader,I Say a Little Prayer,100,46,24,,,,
98,-,Kenny G,Sentimental,-,5,142,,,,
99,down,Kenny G,Emeline,96,12,80,,,,
100,down,Jazz Guitar Club,Have Fun & Be Happy,86,65,10,,,,
