Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,47,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,5,2,39,,,,
3,-,Herbie Hancock,The Sorcerer,-,3,1,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,19,1,77,,,,
5,-,Art Blakey & The Jazz Messengers,Moanin',-,5,1,,,,
6,down,Afiq Adnan,Lantas,4,2,7,,,,
7,-,Grant Green,Idle Moments,-,7,1,,,,
8,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),7,5,9,,,,
9,down,Estrella,Stay,3,1,84,,,,
10,down,Kenny G,Forever In Love,2,1,84,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,84,,,,
12,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,18,1,84,,,,
13,-,Horace Silver,Song for My Father,-,13,1,,,,
14,down,Bihzhu,Chendering,8,2,6,,,,
15,down,Kenny G,Going Home,6,4,65,,,,
16,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),12,8,4,,,,
17,-,Lee Morgan,Ceora,-,17,1,,,,
18,-,Freddie Hubbard,Arietis,-,6,1,,,,
19,-,Hank Mobley,The Turnaround,-,19,1,,,,
20,-,Diana Krall,Like Someone in Love,-,7,1,,,,
21,-,Edmar Castaneda,Acts,-,19,3,,,,
22,-,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],-,22,1,,,,
23,-,Bobby McFerrin,Don't Worry Be Happy,-,15,39,,,,
24,down,Kenny G,Sentimental,23,6,55,,,,
25,-,Hank Mobley,The Good Life,-,13,1,,,,
26,-,Muun,Nuit,-,26,1,,,,
27,-,Dexter Gordon,Tanya (Remastered 2015),-,27,1,,,,
28,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,79,,,,
29,down,Kenny G,Everytime I Close My Eyes (with Babyface),10,3,84,,,,
30,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,6,1,,,,
31,-,Ralph Peterson,I Want to Be There for You,-,31,2,,,,
32,-,Kenny G,The Wedding Song,-,32,4,,,,
33,-,Bobby Hutcherson,Bouquet,-,27,1,,,,
34,-,Pat Martino,Send In the Clowns,-,34,3,,,,
35,down,Megat Rahim,Sinar,21,2,83,,,,
36,down,Kenny G,The Moment,14,4,61,,,,
37,down,Kenny G,Songbird,9,4,50,,,,
38,-,Joe Pass,Lil' Darlin',-,18,3,,,,
39,-,Cafe Music BGM Channel,Invisible,-,39,2,,,,
40,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,52,,,,
41,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,17,39,,,,
42,-,Wayne Shorter,Juju,-,42,1,,,,
43,-,Keith Jarrett,Part VII (Live),-,40,6,,,,
44,-,Cafe Music BGM Channel,Already a Dream,-,44,1,,,,
45,down,Justice Der,Earfquake,17,1,71,,,,
46,-,Cafe Music BGM Channel,Melted Away,-,46,1,,,,
47,-,Jeremy Pelt,Always on My Mind,-,47,7,,,,
48,-,Cafe Music BGM Channel,Shimmering Light,-,48,1,,,,
49,-,Keith Jarrett & Charlie Haden,Goodbye,-,29,6,,,,
50,-,Dave Holland,Another Land,-,27,8,,,,
51,-,Zion.T,SNOW (feat. Lee Moon Sae),-,15,27,,,,
52,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,26,23,,,,
53,-,Bugge Wesseltoft,Koral,-,39,12,,,,
54,-,Matt Carmichael,Dear Grandma,-,54,2,,,,
55,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,39,1,,,,
56,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,56,3,,,,
57,-,The Hank Jones Trio,Like Someone In Love,-,51,2,,,,
58,-,Cafe Music BGM Channel,Bran Muffin,-,58,1,,,,
59,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,59,2,,,,
60,-,Cafe Music BGM Channel,I'm into It,-,60,1,,,,
61,-,Cafe Music BGM Channel,Slowly Fades,-,61,2,,,,
62,-,Kenny G,The Joy of Life,-,39,5,,,,
63,down,Cafe Music BGM Channel,Unwinded Spirit,46,46,2,,,,
64,-,Donald Byrd,Ghana,-,30,1,,,,
65,up,Relaxing Piano Crew,Ragtime Through the Day,71,36,2,,,,
66,-,Peter White,Bueno Funk,-,24,30,,,,
67,-,Kenny G,A Year Ago,-,48,2,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,55,,,,
69,-,Cafe Music BGM Channel,All I Can Say,-,69,2,,,,
70,-,Freddie Hubbard,Weaver of Dreams,-,27,1,,,,
71,up,Cafe Music BGM Channel,Drenched In You,91,37,4,,,,
72,down,Kenny G,In the Rain,55,15,13,,,,
73,-,Julian Lage,Emily,-,10,1,,,,
74,down,Cozy Collective,Winta (feat. Indra),11,1,84,,,,
75,down,Cafe Music BGM Channel,The Tune Of Love,51,51,3,,,,
76,-,Antônio Carlos Jobim,Corcovado,-,76,3,,,,
77,-,Mothership.Sg,Selamat Hari Raya (Lofi),-,3,7,,,,
78,-,The Vernon Spring,God Is Love,-,26,2,,,,
79,-,Art Blakey & The Jazz Messengers,Are You Real,-,79,1,,,,
80,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,10,8,,,,
81,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),27,1,8,,,,
82,-,Herbie Hancock,Speak Like a Child,-,16,1,,,,
83,-,Willie Jones III,I've Just Seen Her,-,20,3,,,,
84,-,Lindsey Webster,Fool Me Once,-,45,9,,,,
85,down,Music Cruncher,Wasteland Rock,52,26,8,,,,
86,-,Wayne Shorter,Yes Or No,-,67,1,,,,
87,-,Larry Young,Monk's Dream (Remastered),-,78,1,,,,
88,down,Cafe Music BGM Channel,Obsessed,67,67,3,,,,
89,-,OutKast,She's Alive,-,49,3,,,,
90,down,Cafe Music BGM Channel,Just as Always,81,74,2,,,,
91,-,Jan Lundgren Trio,Il Postino,-,88,2,,,,
92,down,Cafe Music BGM Channel,The Grab Time,29,29,5,,,,
93,-,Cafe Music BGM Channel,Happy Morning Cafe,-,32,16,,,,
94,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,49,10,,,,
95,down,Cafe Music BGM Channel,Evening Twilight,86,70,3,,,,
96,-,Ron Miles,The Rumor,-,8,12,,,,
97,down,Kenny G,G-Bop,36,18,25,,,,
98,-,Relaxing Piano Crew,Moods of Modulation,-,62,1,,,,
99,-,Cafe Music BGM Channel,Morning Relax,-,24,25,,,,
100,down,Kenny G,Sentimental,20,5,82,,,,
