Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),9,1,2,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,59,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,96,,,,
4,up,Kenny G,Forever In Love,5,1,96,,,,
5,down,Afiq Adnan,Lantas,4,2,19,,,,
6,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,14,1,96,,,,
7,down,Estrella,Stay,2,1,96,,,,
8,up,Kenny G,Everytime I Close My Eyes (with Babyface),11,3,96,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,6,2,51,,,,
10,up,Kenny G,Havana,19,7,93,,,,
11,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),12,5,21,,,,
12,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,24,10,16,,,,
13,down,Kenny G,The Moment,7,4,73,,,,
14,-,Kenny G,The Moment,-,1,91,,,,
15,up,Neil Cowley Trio,Grace,43,15,7,,,,
16,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,3,2,5,,,,
17,up,Kenny G,Songbird,33,2,93,,,,
18,down,Joytastic Sarah,Fly Me to the Moon,15,1,89,,,,
19,up,Kenny G,Sentimental,21,6,67,,,,
20,up,Megat Rahim,Sinar,49,2,92,,,,
21,down,Kenny G,Going Home,10,4,77,,,,
22,down,Kenny G,Songbird,13,4,61,,,,
23,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,8,83,,,,
24,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,13,69,,,,
25,-,Emil Brandqvist,Lilac,-,25,3,,,,
26,up,Olivia Ong,Fly Me to the Moon,28,4,77,,,,
27,-,Kenny G,Don't Make Me Wait for Love,-,15,78,,,,
28,up,Afiq Adnan,Blue Jeans,29,18,7,,,,
29,-,Cafe Music BGM Channel,Claudia,-,29,8,,,,
30,down,Kenny G,Silhouette,26,14,43,,,,
31,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,86,,,,
32,-,Justice Der,In My Room,-,32,1,,,,
33,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,14,64,,,,
34,-,Music Cruncher,Snazz,-,25,14,,,,
35,-,Kenny G,Silhouette,-,8,77,,,,
36,up,Music Cruncher,Wasteland Rock,36,26,15,,,,
37,-,Cafe Music BGM Channel,Quiet Downtown,-,32,6,,,,
38,-,Cafe Music BGM Channel,Search for His Shadow,-,38,7,,,,
39,-,Cafe Music BGM Channel,Starlight Dance,-,39,6,,,,
40,-,Cafe Music BGM Channel,Calm Moments,-,37,10,,,,
41,down,John Pizzarelli,From This Place,32,11,12,,,,
42,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",89,39,2,,,,
43,-,Cafe Music BGM Channel,Jazz & Tea,-,43,3,,,,
44,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,29,23,,,,
45,up,Cafe Music BGM Channel,Happy Morning Cafe,92,32,21,,,,
46,up,Kenny G,Sentimental,47,5,93,,,,
47,up,Kenny G,All the Way / One for My Baby (And One More for the Road),59,15,60,,,,
48,down,Frank Sinatra,Come Fly With Me,27,17,24,,,,
49,down,Freddie Hubbard,Arietis,45,6,8,,,,
50,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),77,25,3,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),57,51,5,,,,
52,up,Cafe Music BGM Channel,Sunrise Bossa Music,78,43,15,,,,
53,-,Cafe Music BGM Channel,Rainbow Cafe,-,53,3,,,,
54,-,Kiefer,i remember this picture,-,54,2,,,,
55,-,Frank Sinatra,Come Dance With Me,-,55,1,,,,
56,-,Tom Browne,Charisma,-,56,1,,,,
57,up,キース・ジャレット,Answer Me (Live in Budapest),94,1,37,,,,
58,-,Bill Evans Trio,Autumn Leaves,-,58,1,,,,
59,-,Cafe Music BGM Channel,Wind Garden,-,58,3,,,,
60,down,John Coltrane,I'm Old Fashioned,40,40,8,,,,
61,-,Cafe Music BGM Channel,The Shadow,-,25,9,,,,
62,-,Kenny G,Loving You (Edit),-,8,91,,,,
63,down,Joe Pass,Lil' Darlin',62,18,9,,,,
64,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,14,19,,,,
65,-,Cafe Music BGM Channel,Sleep Jazz Trio,-,46,7,,,,
66,-,Cafe Music BGM channel,All I Do,-,66,1,,,,
67,down,Frank Sinatra,My Way (Remastered 2008),18,3,55,,,,
68,up,Yusef Lateef,If You Could See Me Now,69,47,13,,,,
69,-,Cafe Music BGM Channel,Sleepy Daughter,-,58,5,,,,
70,-,Kenny G,Innocence,-,23,51,,,,
71,-,Cafe Music BGM Channel,Happy Joint,-,50,8,,,,
72,down,John Coltrane,Naima (2020 Remaster),66,25,8,,,,
73,-,パット・メセニー,Love May Take Awhile,-,12,19,,,,
74,-,Cafe Music BGM Channel,Hold Me,-,30,6,,,,
75,-,Cafe Music BGM Channel,Jazzy Jazzy,-,57,2,,,,
76,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,46,2,,,,
77,-,Cafe Music BGM Channel,Night Magic Jazz,-,47,6,,,,
78,down,Andrew Cyrille Quartet,Mountain,58,58,2,,,,
79,-,Cafe Music BGM Channel,Midnight Sea,-,29,8,,,,
80,-,Kenny G,Going Home (Edit),-,13,72,,,,
81,-,Cafe Music BGM Channel,Nothing but Pray,-,19,5,,,,
82,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,64,1,,,,
83,-,Cafe Music BGM Channel,Waltz Cafe,-,30,2,,,,
84,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,52,1,,,,
85,-,Cafe Music BGM Channel,Morning Rain,-,59,4,,,,
86,-,Kenny G,Champagne,-,30,13,,,,
87,-,Nils Petter Molvær,Honey in Your Head,-,76,1,,,,
88,-,Cafe Music BGM Channel,Kind of Bright.,-,36,5,,,,
89,-,Kenny G,Baby G,-,16,47,,,,
90,down,Cafe Music BGM Channel,Morning Radio,70,50,4,,,,
91,-,Sibusiso Mash Mashiloane,Uncertainty,-,29,9,,,,
92,down,Cafe Music BGM Channel,Morning Bossa Cafe,34,29,18,,,,
93,-,Kenny G,Theme from Dying Young,-,15,59,,,,
94,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,77,3,,,,
95,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,49,11,,,,
96,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,13,37,,,,
97,-,Johnny Hodges,On the Sunny Side of the Street,-,97,1,,,,
98,-,Cafe Music BGM Channel,Calm Entrance,-,47,8,,,,
99,-,Kenny Burrell,Easy Living,-,99,1,,,,
100,down,Cafe Music BGM Channel,Morning Jazz,52,42,5,,,,
