Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joytastic Sarah,Fly Me to the Moon,1,1,38,,,,
2,up,Kenny G,Forever In Love,3,1,45,,,,
3,down,Megat Rahim,Sinar,2,2,45,,,,
4,up,Craymer & Aiivawn,Can't Take My Eyes off You,10,1,35,,,,
5,up,Kenny G,Everytime I Close My Eyes (with Babyface),9,3,45,,,,
6,up,Kenny G,Sentimental,21,6,21,,,,
7,up,Kenny G,Songbird,11,2,45,,,,
8,down,Estrella,Stay,7,1,45,,,,
9,down,Angelina Jordan,Fly Me to the Moon (Acoustic),8,1,45,,,,
10,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,4,1,45,,,,
11,up,Kenny G,Loving You (Edit),20,8,44,,,,
12,up,Justice Der,Earfquake,18,1,32,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,45,,,,
14,up,Cozy Collective,Winta (feat. Indra),15,1,45,,,,
15,-,Billy Childs,It Never Entered My Mind,-,9,1,,,,
16,up,Kenny G,Havana,22,7,44,,,,
17,-,Kenny G,The Moment,-,4,23,,,,
18,down,Kenny G,The Moment,5,1,45,,,,
19,up,Kenny G,Going Home,48,4,31,,,,
20,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),41,17,15,,,,
21,up,Kenny G,Don't Make Me Wait for Love,38,15,38,,,,
22,-,Kenny G,Silhouette,-,14,16,,,,
23,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",29,14,30,,,,
24,-,Steve Cardenas,Language of Love,-,13,7,,,,
25,up,Olivia Ong,Sometimes When We Touch,37,15,30,,,,
26,-,Kenny G,Tango,-,26,6,,,,
27,up,Immanuel Wilkins,The Dreamer,86,13,5,,,,
28,down,オリビア,Fly Me To The Moon,12,6,38,,,,
29,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,24,1,,,,
30,-,Kenny G,Songbird,-,4,17,,,,
31,up,Kenny G,Ritmo y Romance (Rhythm & Romance),100,26,5,,,,
32,up,Rook1e,Breathe Slow (feat. Meltycanon),34,9,37,,,,
33,-,Kenny G,We've Saved the Best for Last,-,26,4,,,,
34,up,Kenny G & Aaron Neville,Even If My Heart Would Break,68,26,10,,,,
35,-,Kenny G,Champagne,-,30,4,,,,
36,-,Kenny G,Sade,-,26,3,,,,
37,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),26,13,35,,,,
38,up,Aso,Flowers,47,2,37,,,,
39,down,Kenny G,Sentimental,13,5,45,,,,
40,-,John Beasley,Song for Dub,-,19,2,,,,
41,-,Kenny G,G-Bop,-,18,11,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),14,13,36,,,,
43,-,Kenny G,Midnight Motion,-,21,4,,,,
44,-,Kenny G,The Way You Move,-,30,5,,,,
45,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,8,45,,,,
46,-,Kenny G,End of the Night,-,18,9,,,,
47,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,23,5,,,,
48,-,Bill Frisell,We Shall Overcome,-,19,7,,,,
49,up,Siel,Deep Affection,92,15,17,,,,
50,up,Siel,Thing for You,95,12,16,,,,
51,-,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),-,34,1,,,,
52,-,グラン・ミラー&ヒズ・オーケストラ,Sunrise Serenade,-,52,1,,,,
53,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,15,12,,,,
54,-,Frank Sinatra,I've Got a Crush On You,-,54,1,,,,
55,down,Bobby Caldwell,What You Won't Do for Love,33,4,32,,,,
56,-,Vincent Peirani & Emile Parisien,Between T's,-,51,1,,,,
57,-,Olivia Ong,L-O-V-E,-,10,12,,,,
58,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,25,11,,,,
59,down,Kenny G,Going Home (Edit),42,13,40,,,,
60,-,Fourplay,Sexual Healing,-,60,1,,,,
61,-,Noam Wiesenberg,Prelude,-,24,5,,,,
62,-,Frank Sinatra,Embraceable You,-,62,1,,,,
63,-,Lisa Ono,Fly Me To The Moon,-,63,2,,,,
64,-,小野麗莎,I Got Rhythm,-,64,1,,,,
65,down,Cafe Music BGM Channel,Drip Bossa,56,30,9,,,,
66,-,Elton John,Can You Feel the Love Tonight (Live),-,31,19,,,,
67,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),40,7,8,,,,
68,-,Frank Sinatra,If I Had You,-,68,1,,,,
69,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,1,9,,,,
70,down,Nubya Garcia,Together Is A Beautiful Place To Be,17,17,3,,,,
71,up,Estrella,Ternyata,84,18,26,,,,
72,-,小野麗莎,Baubles Bangles and Beads,-,72,1,,,,
73,-,Kenny G,You Send Me (with Michael Bolton),-,18,33,,,,
74,down,Bobby McFerrin,Don't Worry Be Happy,28,15,23,,,,
75,-,Kenny G,Paradise,-,24,4,,,,
76,-,Cafe Music BGM Channel,Happy Morning Cafe,-,32,10,,,,
77,up,Cafe Music BGM Channel,Jazz Espresso,80,32,8,,,,
78,down,Kenny G,Silhouette,32,8,41,,,,
79,-,Frank Sinatra,Love Me,-,79,1,,,,
80,-,Frank Sinatra,All the Way,-,47,1,,,,
81,-,Siel,Bring It to the Top,-,17,15,,,,
82,-,Kenny G,Innocence,-,23,26,,,,
83,-,Olivia Ong,First of May,-,30,4,,,,
84,-,Frank Sinatra & Antônio Carlos Jobim,I Concentrate On You (2008 Remastered),-,84,1,,,,
85,down,Siel,Worth Waiting For,59,20,16,,,,
86,down,Nina Simone,Feeling Good,57,3,20,,,,
87,down,Siel,Anugerah Terindah,74,19,14,,,,
88,-,Siel,Dalibunga,-,13,15,,,,
89,-,Frank Sinatra,You'd Be So Easy to Love,-,89,1,,,,
90,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,49,1,,,,
91,up,Louis Armstrong,La Vie en rose,91,14,27,,,,
92,-,Chuck Mangione,Feels So Good,-,92,1,,,,
93,down,Siel,Hold on Me,61,18,15,,,,
94,down,Frank Sinatra,My Way (Remastered 2008),16,3,33,,,,
95,-,Frank Sinatra,For Every Man There's a Woman,-,95,1,,,,
96,-,小野麗莎,Take the A Train,-,96,1,,,,
97,-,オリビア,My Favorite Things,-,57,2,,,,
98,down,Siel,Open up Your Eyes,72,20,15,,,,
99,-,Fourplay,Swamp Jazz,-,99,1,,,,
100,-,小野麗莎,Satin Doll,-,100,1,,,,
