Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,42,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,103,,,,
3,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,42,,,,
4,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,4,1,140,,,,
5,up,Estrella,Stay,5,1,140,,,,
6,up,Kenny G,Forever In Love,7,1,140,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,140,,,,
8,up,O-Kami,Bertemu Kembali,8,3,23,,,,
9,up,Mohd Afif Fadlullah,Pleasure,13,8,7,,,,
10,down,Kenny G,Everytime I Close My Eyes (with Babyface),9,3,140,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,9,12,,,,
12,down,Kenny G,The Moment,11,4,117,,,,
13,up,Kenny G,Going Home,16,4,121,,,,
14,up,オリビア,Fly Me To The Moon,33,6,80,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,15,24,,,,
16,down,Luxiem,Jazz On the Clock!!,10,10,3,,,,
17,down,Afiq Adnan,Lantas,12,2,63,,,,
18,down,Megat Rahim,Sinar,15,2,136,,,,
19,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,22,10,60,,,,
20,down,Roy Ayers,Funk in the Hole,17,9,36,,,,
21,up,Les Paul,Begin the Beguine,27,13,2,,,,
22,down,Kenny G,Sentimental,20,6,111,,,,
23,down,Kenny G,Havana,18,7,135,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,24,15,60,,,,
25,up,Kenny G,Songbird,28,4,105,,,,
26,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),19,13,89,,,,
27,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",21,14,105,,,,
28,down,DJ Jondelonge,Jerawat Rindu (REMIX DJ),23,18,8,,,,
29,up,Kenny G,Silhouette,35,14,83,,,,
30,down,Kenny G,Loving You (Edit),26,8,132,,,,
31,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),37,14,39,,,,
32,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),32,5,65,,,,
33,up,Cafe Music BGM Channel,Paraíso,58,33,2,,,,
34,up,Cafe Music BGM Channel,Great Journey,66,34,2,,,,
35,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,8,111,,,,
36,up,Cafe Music BGM Channel,Always Happy (feat. Good Morning Band),70,36,2,,,,
37,down,Kenny G,Don't Make Me Wait for Love,31,15,115,,,,
38,down,John Coltrane,My Favorite Things,34,8,37,,,,
39,up,Cafe Music BGM Channel,White Night,85,39,2,,,,
40,down,Olivia Ong,Sometimes When We Touch,36,15,73,,,,
41,down,Tord Gustavsen Trio,Stream,30,16,10,,,,
42,up,Cafe Music BGM Channel,Breezy Patio,69,42,2,,,,
43,down,John Coltrane,My Shining Hour,41,9,32,,,,
44,up,Cafe Music BGM Channel,Irresistible,75,44,2,,,,
45,down,Kenny G,Emeline,25,12,32,,,,
46,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),45,19,18,,,,
47,up,Cafe Music BGM Channel,Red Passion,90,47,2,,,,
48,up,Cafe Music BGM Channel,Sunset Blvd (feat. JAZZY CROSSING),92,48,2,,,,
49,up,Cafe Music BGM Channel,Flavorful,64,49,2,,,,
50,-,Cafe Music BGM Channel,In Love,-,50,1,,,,
51,-,Cafe Music BGM Channel,Start Off,-,51,1,,,,
52,down,Vadim Neselovskyi,Winter in Odesa,29,29,3,,,,
53,-,Cafe Music BGM Channel,Sunday Noon,-,53,1,,,,
54,down,Joytastic Sarah,Fly Me to the Moon,43,1,131,,,,
55,-,Cafe Music BGM Channel,A Piece Of Me,-,55,1,,,,
56,down,"Nat ""King"" Cole",Unforgettable,42,21,43,,,,
57,-,Cafe Music BGM Channel,Simplicity,-,57,1,,,,
58,down,Kenny G,The Moment,38,1,127,,,,
59,-,Cafe Music BGM Channel,Golden Hour (feat. Stone Standard),-,59,1,,,,
60,-,Cafe Music BGM Channel,Sophisticated (feat. TON TON),-,60,1,,,,
61,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,44,1,,,,
62,-,Cafe Music BGM Channel,What Are You Waiting For,-,62,1,,,,
63,up,Ecoutez,Hai,97,63,2,,,,
64,down,Kenny G,Songbird,39,2,125,,,,
65,up,Kenny G,G-Bop,77,18,66,,,,
66,down,Kenny G & Aaron Neville,Even If My Heart Would Break,52,26,64,,,,
67,down,Antonio Adolfo,How Insensitive,51,28,8,,,,
68,-,Cafe Music BGM Channel,Delicious,-,68,1,,,,
69,-,Cafe Music BGM Channel,Lugar Maravilhoso,-,69,1,,,,
70,-,Cafe Music BGM Channel,TGIF,-,70,1,,,,
71,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",60,2,22,,,,
72,down,Bobby Caldwell,What You Won't Do for Love,48,4,88,,,,
73,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),50,23,6,,,,
74,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),44,20,10,,,,
75,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),49,23,10,,,,
76,-,Cafe Music BGM Channel,Got It All,-,76,1,,,,
77,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),57,27,8,,,,
78,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),54,23,44,,,,
79,-,Cafe Music BGM Channel,Love Travel,-,79,1,,,,
80,-,Cafe Music BGM Channel,Gleam,-,80,1,,,,
81,down,Cafe Music BGM Channel,Always With Me (Jazz Version),59,31,6,,,,
82,-,Cafe Music BGM Channel,Night Oasis,-,82,1,,,,
83,-,Cafe Music BGM Channel,Dazzling Light,-,83,1,,,,
84,-,Cafe Music BGM Channel,Candlelit,-,84,1,,,,
85,up,Kenny G,Ritmo y Romance (Rhythm & Romance),94,26,37,,,,
86,down,Kenny G,Tango,53,26,57,,,,
87,-,Cafe Music BGM Channel,Craving,-,87,1,,,,
88,-,Cafe Music BGM Channel,Saudades,-,88,1,,,,
89,down,Kenny G,End of the Night,84,18,72,,,,
90,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,36,4,,,,
91,-,Cafe Music BGM Channel,Sweet Surprise,-,91,1,,,,
92,down,Cafe Music BGM Channel,Momentos,82,82,2,,,,
93,-,Cafe Music BGM Channel,Fim De Semana (feat. New York Trio),-,93,1,,,,
94,-,Cafe Music BGM Channel,Happy Flash Back,-,94,1,,,,
95,-,Cafe Music BGM Channel,Obsessed With You,-,95,1,,,,
96,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,32,7,,,,
97,-,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],-,97,1,,,,
98,-,Kenny G,Theme from Dying Young,-,15,75,,,,
99,-,Kenny G,Silhouette,-,8,93,,,,
100,-,Kenny G,Champagne,-,30,38,,,,
