Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),1,1,16,,,,
2,up,Mothership.Sg,Suasana Hari Raya (Lofi),5,2,12,,,,
3,up,Mothership.Sg,Selamat Hari Raya (Lofi),7,3,13,,,,
4,up,Mothership.Sg,Dendang Perantau (Lofi),6,2,12,,,,
5,up,Mothership.Sg,Sesuci Lebaran (Lofi),10,5,13,,,,
6,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,33,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,94,,,,
8,down,Marilyn Maye,Put on a Happy Face,2,1,33,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,131,,,,
10,up,Kenny G,Forever In Love,12,1,131,,,,
11,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,9,1,131,,,,
12,up,Kenny G,The Moment,19,4,108,,,,
13,up,Kenny G,Going Home,34,4,112,,,,
14,down,O-Kami,Bertemu Kembali,13,3,14,,,,
15,up,Kenny G,Emeline,52,12,23,,,,
16,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,3,131,,,,
17,up,Kenny G,Sentimental,28,6,102,,,,
18,down,Roy Ayers,Funk in the Hole,17,9,27,,,,
19,up,Kenny G,Songbird,35,4,96,,,,
20,up,Kenny G,Silhouette,32,14,74,,,,
21,down,Estrella,Stay,11,1,131,,,,
22,down,Kenny G,Havana,16,7,127,,,,
23,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),46,17,80,,,,
24,-,Kenny G,Paradise,-,24,27,,,,
25,-,Cafe Music BGM Channel,Soy Latte Bossa,-,25,3,,,,
26,up,Herbie Hancock,Driftin',53,26,2,,,,
27,-,Cafe Music BGM Channel,Wood Garden Jazz,-,27,2,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,33,4,82,,,,
29,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,29,20,,,,
30,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",30,14,96,,,,
31,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,26,29,,,,
32,-,Cafe Music BGM Channel,Happy Morning Cafe,-,32,23,,,,
33,-,Kenny G,The Way You Move,-,30,31,,,,
34,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),21,5,56,,,,
35,-,Kenny G,Midnight Motion,-,21,41,,,,
36,-,Cafe Music BGM Channel,Waltz Terrace,-,36,8,,,,
37,-,Cafe Music BGM Channel,Bossa Latte,-,37,5,,,,
38,up,Kenny G,Tango,50,26,49,,,,
39,down,Kenny G,Loving You (Edit),18,8,124,,,,
40,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,37,10,,,,
41,-,Cafe Music BGM Channel,Cafe Time,-,38,6,,,,
42,up,Kenny G,G-Bop,78,18,58,,,,
43,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,43,17,,,,
44,-,Bob Acri,Sleep Away,-,37,13,,,,
45,up,Enzo Orefice Trio,Poster,51,45,2,,,,
46,down,Nina Simone,Feeling Good,25,3,52,,,,
47,-,Cafe Music BGM Channel,Bossa Nova Life,-,37,17,,,,
48,up,Grant Green,Idle Moments,100,7,7,,,,
49,-,Kenny G,We've Saved the Best for Last,-,26,26,,,,
50,-,Cafe Music BGM Channel,Morning Radio,-,50,5,,,,
51,-,Cafe Music BGM Channel,Bossa Bakery,-,43,3,,,,
52,-,Cafe Music BGM Channel,Morning Jazz,-,42,8,,,,
53,-,Cafe Music BGM Channel,Rainbow Cafe,-,53,4,,,,
54,down,John Coltrane,My Shining Hour,29,9,24,,,,
55,-,Kenny G,Champagne,-,30,34,,,,
56,-,Cafe Music BGM Channel,Morning Fm,-,56,3,,,,
57,-,Cafe Music BGM Channel,Waltz Cafe,-,30,3,,,,
58,-,Cafe Music BGM Channel,Wind Garden,-,58,4,,,,
59,-,Cafe Music BGM Channel,Green Bossa,-,59,3,,,,
60,-,Cafe Music BGM Channel,Jazz & Tea,-,43,4,,,,
61,-,Cafe Music BGM Channel,Bicycle & Wind,-,60,2,,,,
62,down,Megat Rahim,Sinar,31,2,127,,,,
63,-,Cafe Music BGM Channel,TV Jazz,-,33,5,,,,
64,-,Cafe Music BGM Channel,Morning Rain,-,59,5,,,,
65,-,Cafe Music BGM Channel,Happy Morning Shop,-,29,5,,,,
66,up,Kenny G & Aaron Neville,Even If My Heart Would Break,76,26,56,,,,
67,-,Cafe Music BGM Channel,Jazz Bossa Lounge,-,32,8,,,,
68,-,Cafe Music BGM Channel,Morning Wind,-,64,3,,,,
69,down,Kenny G,End of the Night,49,18,64,,,,
70,-,Kenny G,Sade,-,26,39,,,,
71,down,John Coltrane,My Favorite Things,27,8,28,,,,
72,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),95,23,36,,,,
73,-,Frank Sinatra,My Way (Remastered 2008),-,3,79,,,,
74,-,Cafe Music BGM Channel,Fountain,-,74,1,,,,
75,-,Cafe Music BGM Channel,House Key & Music,-,75,3,,,,
76,down,Olivia Ong,Fly Me to the Moon,40,4,110,,,,
77,-,Diana Krall,The Look Of Love,-,25,41,,,,
78,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,90,1,19,,,,
79,down,Olivia Ong,Sometimes When We Touch,56,15,68,,,,
80,down,Afiq Adnan,Lantas,15,2,54,,,,
81,down,Kenny G,Don't Make Me Wait for Love,20,15,107,,,,
82,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,22,10,51,,,,
83,-,Cafe Music BGM Channel,Banana Cake,-,69,2,,,,
84,-,Cafe Music BGM Channel,Morning Park,-,84,2,,,,
85,-,Cafe Music BGM Channel,Park Chair,-,76,3,,,,
86,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,29,33,,,,
87,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,73,3,,,,
88,-,オリビア,Fly Me To The Moon,-,6,78,,,,
89,-,Gregory Porter,Heaven,-,45,2,,,,
90,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,7,16,,,,
91,-,Cafe Music BGM Channel,Drip Bossa,-,30,23,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,1,21,,,,
93,-,The RAH Band,Messages from the Stars,-,70,1,,,,
94,down,Kenny G,Going Home (Edit),59,13,81,,,,
95,-,Music Cruncher,Twilight,-,66,6,,,,
96,-,Cafe Music BGM Channel,Tokyo Morning,-,90,2,,,,
97,-,"Nat ""King"" Cole",When I Fall In Love,-,51,2,,,,
98,-,Cafe Music BGM Channel,Lounge Cafe,-,98,1,,,,
99,-,Cafe Music BGM Channel,Happy Bossa Nova,-,99,1,,,,
100,-,Cafe Music BGM Channel,Vibraphone Bossa,-,100,1,,,,
