Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,28,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,20,,,,
3,up,Joytastic Sarah,Fly Me to the Moon,3,1,58,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,65,,,,
5,down,Kenny G,Forever In Love,4,1,65,,,,
6,down,Estrella,Stay,5,1,65,,,,
7,up,Aso,Flowers,9,2,57,,,,
8,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,10,1,65,,,,
9,down,Justice Der,Earfquake,8,1,52,,,,
10,down,Cozy Collective,Winta (feat. Indra),7,1,65,,,,
11,up,Kenny G,Everytime I Close My Eyes (with Babyface),15,3,65,,,,
12,down,Dani Komari,If You Stay,11,11,2,,,,
13,up,Megat Rahim,Sinar,21,2,65,,,,
14,up,Danny Keane,Suspended Memory (In Isolation),82,14,3,,,,
15,down,Kenny G,Songbird,13,2,65,,,,
16,down,Kenny G,The Moment,12,1,64,,,,
17,up,Kenny G,The Moment,30,4,42,,,,
18,down,Kenny G,Sentimental,17,5,64,,,,
19,up,Kenny G,Silhouette,19,8,54,,,,
20,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,32,17,5,,,,
21,up,Kenny G,Havana,62,7,63,,,,
22,up,"Nat ""King"" Cole",Unforgettable,80,21,28,,,,
23,-,Park Bird & Chevy,If I Could Ride a Bike,-,18,6,,,,
24,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),18,13,49,,,,
25,-,Kenny G,Songbird,-,4,32,,,,
26,up,Kenny G,Don't Make Me Wait for Love,33,15,51,,,,
27,up,Madison Grepo,Put Your Head on My Shoulder,31,13,18,,,,
28,-,Kenny G,You Send Me (with Michael Bolton),-,18,39,,,,
29,up,Kenny G,Going Home,84,4,48,,,,
30,up,Kevin MacLeod,Hard Boiled,34,30,6,,,,
31,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,14,14,3,,,,
32,-,Kit Downes,Circinus,-,32,2,,,,
33,-,Kenny G,Champagne,-,30,6,,,,
34,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,8,61,,,,
35,down,Kenny G,Loving You (Edit),20,8,63,,,,
36,up,Estrella,Ternyata,79,18,36,,,,
37,up,Kenny G,Sentimental,94,6,39,,,,
38,-,George Benson,Breezin',-,30,8,,,,
39,-,Billy Childs,It Never Entered My Mind,-,9,16,,,,
40,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,22,22,2,,,,
41,up,Kenny G,Paradise,75,24,7,,,,
42,up,Herb Alpert & The Tijuana Brass,Ladyfingers,63,28,4,,,,
43,-,George Benson,This Masquerade,-,43,1,,,,
44,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,17,28,,,,
45,-,Nina Simone,Ne Me Quitte Pas,-,45,1,,,,
46,down,Pierre de Bethmann Trio,This Never Happened Before,38,38,2,,,,
47,-,Tigran Hamasyan,Rays of Light,-,47,3,,,,
48,-,オリビア,Fly Me To The Moon,-,6,54,,,,
49,up,Cafe Music BGM Channel,Morning Relax,51,24,13,,,,
50,-,Oscar Peterson,Love Walked In,-,17,1,,,,
51,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,23,8,,,,
52,-,George Benson,Give Me the Night,-,52,3,,,,
53,-,Bremer/McCoy,Op,-,53,2,,,,
54,-,Diana Krall,The Look Of Love,-,25,22,,,,
55,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,24,10,,,,
56,-,Charles Lloyd,Prayer,-,56,3,,,,
57,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",27,14,43,,,,
58,down,Bobby Caldwell,What You Won't Do for Love,28,4,42,,,,
59,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,44,2,,,,
60,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,47,3,,,,
61,-,Luke Howard & Nadje Noordhuis,Oversky,-,52,4,,,,
62,-,Hanin Dhiya,Kau Yang Sembunyi,-,18,18,,,,
63,-,Karin Hammar Fab 4,Pra Você,-,40,5,,,,
64,down,Tord Gustavsen Trio,Graceful Touch,47,46,7,,,,
65,-,Gui Duvignau,Une pensée pour Paris,-,32,1,,,,
66,-,Björn Meyer,Traces of a Song,-,42,7,,,,
67,-,Lee Ritenour,Dreamcatcher,-,44,3,,,,
68,up,Kenny G,All the Way / One for My Baby (And One More for the Road),78,15,41,,,,
69,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,7,20,,,,
70,down,Pieces of a Dream,Night Vision,16,16,17,,,,
71,-,Olivia Ong,Fly Me to the Moon,-,4,57,,,,
72,up,Brad Mehldau,Look for the Silver Lining,81,13,18,,,,
73,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,73,2,,,,
74,-,Andy Sheppard Quartet,I Want to Vanish,-,74,2,,,,
75,down,キース・ジャレット,Answer Me (Live in Budapest),71,1,30,,,,
76,-,Sibusiso Mash Mashiloane,Uncertainty,-,29,1,,,,
77,down,Peter White,Bueno Funk,24,24,19,,,,
78,-,Kenny G,Gettin' On the Step,-,72,1,,,,
79,down,Kenny G,Tango,39,26,15,,,,
80,-,Areni Agbabian,Petal Two,-,17,24,,,,
81,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],44,29,17,,,,
82,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,32,3,,,,
83,-,Kenny G,Seaside Jam,-,83,1,,,,
84,down,Angelina Jordan,Fly Me to the Moon (Acoustic),26,1,62,,,,
85,-,George Benson & Al Jarreau,Breezin',-,85,1,,,,
86,down,Kenny G,End of the Night,83,18,16,,,,
87,-,Oded Tzur,Miniature 3,-,66,1,,,,
88,-,Kenny G & Kashif,Love On the Rise,-,88,1,,,,
89,-,Kenny G,Pastel,-,88,1,,,,
90,-,Kenny G,Innocence,-,23,34,,,,
91,down,Craymer & Aiivawn,Can't Take My Eyes off You,35,1,53,,,,
92,-,Quincy Jones,Ai No Corrida (feat. Dune),-,92,1,,,,
93,-,Al Jarreau,Mornin',-,88,3,,,,
94,-,Kenny G,The Way You Move,-,30,7,,,,
95,-,Olivia Ong,First of May,-,30,7,,,,
96,-,Kenny G,Baby G,-,16,35,,,,
97,-,Fred Hersch,All I Want,-,47,4,,,,
98,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,10,1,,,,
99,-,Music Cruncher,Wasteland Rock,-,26,1,,,,
100,-,Keith Jarrett & Charlie Haden,Goodbye,-,29,3,,,,
