Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joytastic Sarah,Fly Me to the Moon,1,1,35,,,,
2,up,Kenny G,Forever In Love,2,1,42,,,,
3,up,Estrella,Stay,9,1,42,,,,
4,up,Angelina Jordan,Fly Me to the Moon (Acoustic),13,1,42,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,42,,,,
6,up,Kenny G,The Moment,6,4,21,,,,
7,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,5,1,42,,,,
8,up,Justice Der,Earfquake,14,1,29,,,,
9,up,Cozy Collective,Winta (feat. Indra),10,1,42,,,,
10,down,Craymer & Aiivawn,Can't Take My Eyes off You,3,1,32,,,,
11,up,Megat Rahim,Sinar,23,2,42,,,,
12,up,Kenny G,Songbird,17,4,15,,,,
13,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),7,7,5,,,,
14,up,Kenny G,Havana,24,7,41,,,,
15,down,Kenny G,Loving You (Edit),8,8,41,,,,
16,down,Kenny G,Everytime I Close My Eyes (with Babyface),12,3,42,,,,
17,down,Kenny G,Sentimental,15,6,18,,,,
18,up,Steve Cardenas,Language of Love,25,13,5,,,,
19,up,Bill Frisell,We Shall Overcome,50,19,6,,,,
20,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),36,17,12,,,,
21,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,8,42,,,,
22,up,Dominik Wania,Lonely Shadows,98,22,2,,,,
23,up,Kenny G,Sentimental,52,5,42,,,,
24,up,Kenny G,Going Home,34,4,28,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,7,37,,,,
26,up,Olivia Ong,Fly Me to the Moon,75,4,40,,,,
27,up,Immanuel Wilkins,The Dreamer,33,13,2,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,59,4,29,,,,
29,up,Frank Sinatra,My Way (Remastered 2008),93,3,30,,,,
30,down,Jazz Guitar Club,Seal (Mood Music),29,9,11,,,,
31,up,Kenny G,Don't Make Me Wait for Love,47,15,35,,,,
32,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",27,14,27,,,,
33,up,Kenny G,Silhouette,45,14,14,,,,
34,down,Kenny G,The Moment,11,1,42,,,,
35,up,Kenny G,Tango,40,26,5,,,,
36,up,Kenny G,Going Home (Edit),49,13,38,,,,
37,down,Jazz Guitar Club,Easy Listening,20,14,10,,,,
38,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,6,,,,
39,-,Chet Baker,I Fall in Love Too Easily,-,23,16,,,,
40,-,Kenny G,Champagne,-,30,3,,,,
41,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,41,2,,,,
42,down,Kenny G,Songbird,18,2,42,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us,54,2,7,,,,
44,-,Shahin Novrasli,She’s Out of My Life,-,12,22,,,,
45,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,39,1,,,,
46,-,Fourplay,101 Eastbound,-,46,3,,,,
47,-,Piano Atmosphere Ensemble,Soothing Sleep,-,47,1,,,,
48,-,Kirk Whalum,When Can I See You,-,48,1,,,,
49,-,Fattah Fawzy,Temui Dia,-,46,3,,,,
50,-,Kenny G,Theme from Dying Young,-,15,31,,,,
51,down,オリビア,Fly Me To The Moon,16,6,35,,,,
52,-,Kirk Whalum,Breathe Again,-,52,1,,,,
53,down,Peter White,Bueno Funk,35,24,10,,,,
54,-,Kirk Whalum,Can We Talk,-,54,1,,,,
55,-,Kenny G,You Send Me (with Michael Bolton),-,18,32,,,,
56,-,Kirk Whalum,Exhale,-,56,1,,,,
57,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),-,57,1,,,,
58,-,Sisitipsi,Alkohol,-,12,13,,,,
59,up,Kirk Whalum,Betcha Never,87,59,2,,,,
60,down,Masterpiece,Redak Seribu (feat. Lydbie) [Lydbie Remix],38,15,6,,,,
61,-,Cafe Music BGM Channel,Early Summer,-,61,1,,,,
62,-,Bugge Wesseltoft,Koral,-,39,1,,,,
63,up,Kirk Whalum,Wey U,67,63,2,,,,
64,-,Harish Raghavan,"I'll Go, and Come Back",-,26,3,,,,
65,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,14,7,,,,
66,up,Kirk Whalum,I Said I Love You,73,66,2,,,,
67,-,Barnes Blvd.,Intro (feat. Rook1e),-,67,1,,,,
68,-,Coffee House Classics,Rainy Day Jazz,-,68,1,,,,
69,-,Dominic Miller,Angel,-,21,2,,,,
70,-,Coffee House Classics,Chilled Jazz,-,70,1,,,,
71,down,Kenny G,End of the Night,43,18,8,,,,
72,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,15,10,,,,
73,down,Jazz Guitar Club,Mood Music Café,21,12,10,,,,
74,-,Coffee House Classics,Jazz for Autumn,-,74,1,,,,
75,down,Kenny G & Aaron Neville,Even If My Heart Would Break,65,26,8,,,,
76,down,Jazz Guitar Club,"Coffee Shop, Just Relax",26,15,21,,,,
77,-,Coffee House Classics,Night Time Jazz Riff,-,77,1,,,,
78,-,Fourplay,Foreplay,-,78,1,,,,
79,-,Kenny G,The Wedding Song,-,32,3,,,,
80,up,Kenny G,Midnight Motion,94,21,3,,,,
81,-,Noam Wiesenberg,Prelude,-,24,3,,,,
82,down,Kenny G,G-Bop,46,18,9,,,,
83,-,Coffee House Classics,Coffee Table Jazz,-,83,1,,,,
84,-,Cafe Music BGM Channel,One Summer Morning,-,84,1,,,,
85,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,20,3,,,,
86,-,Coffee House Classics,Midnight Jazz,-,86,1,,,,
87,-,Fourplay,Max-O-Man,-,87,2,,,,
88,down,Kenny G,Ritmo y Romance (Rhythm & Romance),74,26,3,,,,
89,up,Nina Simone,Feeling Good,96,3,17,,,,
90,-,Kenny G,Paradise,-,24,3,,,,
91,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,44,4,,,,
92,-,Coffee House Classics,Good Morning Jazz,-,92,1,,,,
93,down,Kenny G,We've Saved the Best for Last,91,26,3,,,,
94,down,Jazz Guitar Club,Soft Jazz Memories,19,19,10,,,,
95,-,Avishai Cohen Trio,Seattle,-,65,1,,,,
96,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,28,2,,,,
97,-,Coffee House Classics,Jazz of New Orleans,-,97,1,,,,
98,-,Coffee House Classics,Always Night in Mississippi,-,98,1,,,,
99,-,lofi,Home Alone,-,52,3,,,,
100,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,17,4,,,,
