Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,58,,,,
2,up,Estrella,Stay,2,1,95,,,,
3,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,10,2,4,,,,
4,down,Afiq Adnan,Lantas,3,2,18,,,,
5,down,Kenny G,Forever In Love,4,1,95,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,8,2,50,,,,
7,up,Kenny G,The Moment,9,4,72,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,95,,,,
9,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,1,1,,,,
10,up,Kenny G,Going Home,13,4,76,,,,
11,down,Kenny G,Everytime I Close My Eyes (with Babyface),7,3,95,,,,
12,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),15,5,20,,,,
13,down,Kenny G,Songbird,5,4,60,,,,
14,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,14,1,95,,,,
15,up,Joytastic Sarah,Fly Me to the Moon,66,1,88,,,,
16,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,3,,,,
17,down,Pasquale Grasso,In a Sentimental Mood,16,16,4,,,,
18,-,Frank Sinatra,My Way (Remastered 2008),-,3,54,,,,
19,down,Kenny G,Havana,12,7,92,,,,
20,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",27,14,63,,,,
21,down,Kenny G,Sentimental,17,6,66,,,,
22,up,Trio X of Sweden,Allt under himmelens fäste,22,21,5,,,,
23,-,Justice Der,Earfquake,-,1,76,,,,
24,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,11,10,15,,,,
25,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",18,18,3,,,,
26,up,Kenny G,Silhouette,36,14,42,,,,
27,up,Frank Sinatra,Come Fly With Me,41,17,23,,,,
28,-,Olivia Ong,Fly Me to the Moon,-,4,76,,,,
29,up,Afiq Adnan,Blue Jeans,82,18,6,,,,
30,-,Taylor Eigsti,Not Ready Yet,-,19,2,,,,
31,up,Charles Mingus,Goodbye Pork Pie Hat,89,31,19,,,,
32,-,John Pizzarelli,From This Place,-,11,11,,,,
33,up,Kenny G,Songbird,35,2,92,,,,
34,up,Cafe Music BGM Channel,Morning Bossa Cafe,73,29,17,,,,
35,down,Julian Lage,Emily,31,10,10,,,,
36,-,Music Cruncher,Wasteland Rock,-,26,14,,,,
37,-,Nathanie,Sunscreen,-,24,4,,,,
38,-,Bobby Caldwell,What You Won't Do for Love,-,4,54,,,,
39,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,39,3,,,,
40,up,John Coltrane,I'm Old Fashioned,92,40,7,,,,
41,-,Cafe Music BGM Channel,Breather,-,18,4,,,,
42,-,Wayne Shorter,Infant Eyes,-,27,6,,,,
43,down,Neil Cowley Trio,Grace,20,15,6,,,,
44,-,Kenny G,G-Bop,-,18,32,,,,
45,-,Freddie Hubbard,Arietis,-,6,7,,,,
46,-,Cafe Music BGM Channel,Not Too Bad,-,42,3,,,,
47,up,Kenny G,Sentimental,53,5,92,,,,
48,-,Wes Montgomery,West Coast Blues (feat. Wynton Kelly Trio) [Live],-,48,1,,,,
49,-,Megat Rahim,Sinar,-,2,91,,,,
50,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,37,6,,,,
51,-,Cafe Music BGM Channel,Antique Cup,-,51,2,,,,
52,-,Cafe Music BGM Channel,Morning Jazz,-,42,4,,,,
53,up,Zion.T,SNOW (feat. Lee Moon Sae),90,15,29,,,,
54,-,Eximo Blue,A Ballad for the Bedroom,-,54,1,,,,
55,-,Rick Braun,Night Walk,-,55,1,,,,
56,-,Justice Der,New Light,-,56,1,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,51,4,,,,
58,-,Andrew Cyrille Quartet,Mountain,-,58,1,,,,
59,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,15,59,,,,
60,-,Justice Der,Get You,-,60,1,,,,
61,up,Bobby Hutcherson,Mirrors,98,33,15,,,,
62,-,Joe Pass,Lil' Darlin',-,18,8,,,,
63,-,Justice Der,Blessed,-,45,1,,,,
64,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,56,,,,
65,-,Cafe Music BGM Channel,Waltz Terrace,-,36,6,,,,
66,-,John Coltrane,Naima (2020 Remaster),-,25,7,,,,
67,-,Eximo Blue,See a Lonesome Star,-,67,1,,,,
68,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),75,17,48,,,,
69,-,Yusef Lateef,If You Could See Me Now,-,47,12,,,,
70,-,Cafe Music BGM Channel,Morning Radio,-,50,3,,,,
71,-,Eximo Blue,Nightly Moods,-,71,1,,,,
72,-,Cafe Music BGM Channel,Love Overflowing,-,66,2,,,,
73,-,Ermy Kullit,Walau Dalam Mimpi,-,73,1,,,,
74,-,insaneintherainmusic,Dapperblook (Ghost Battle),-,74,1,,,,
75,-,Duke Ellington,Fleurette Africaine,-,45,11,,,,
76,-,ShibayanRecords,Tiny Little Adiantum,-,76,1,,,,
77,down,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),25,25,2,,,,
78,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,43,14,,,,
79,up,Cafe Music BGM Channel,Bossa Nova Life,83,37,16,,,,
80,-,Thelonious Monk,"Ruby, My Dear",-,34,12,,,,
81,-,insaneintherainmusic,Welcome Home (Home),-,81,1,,,,
82,-,Justice Der,Don't Kill My Vibe,-,82,1,,,,
83,-,Cafe Music BGM Channel,Cappuccino Bossa,-,43,12,,,,
84,-,Ardhito Pramono,What Do You Feel About Me,-,29,20,,,,
85,-,insaneintherainmusic,It's a Beautiful Day Outside (Megalovania),-,85,1,,,,
86,-,Lionel Hampton And His Orchestra,Midnight Sun (11-10-47),-,23,6,,,,
87,down,The Vernon Spring,God Is Love,26,26,5,,,,
88,-,Cafe Music BGM Channel,Blue Day,-,59,3,,,,
89,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,39,1,,,,
90,-,insaneintherainmusic,"Lights, Camera, Action (Death by Glamour) [feat. The Consouls]",-,90,1,,,,
91,-,Cafe Music BGM Channel,Rainy Tune,-,25,2,,,,
92,down,Cafe Music BGM Channel,Happy Morning Cafe,32,32,20,,,,
93,down,Cafe Music BGM Channel,Amused By Night Blinks,67,41,9,,,,
94,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,36,,,,
95,-,Sun Ra,Tapestry from an Asteroid,-,45,9,,,,
96,-,insaneintherainmusic,A Date with Demise (It's Raining Somewhere Else),-,96,1,,,,
97,down,Hank Mobley,The Good Life,69,13,10,,,,
98,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,31,4,,,,
99,-,insaneintherainmusic,The Incinerator (Another Medium),-,99,1,,,,
100,-,Cafe Music BGM Channel,Jazz Bossa Lounge,-,32,5,,,,
