Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,53,,,,
2,up,Afiq Adnan,Lantas,4,2,13,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,2,45,,,,
4,up,Kenny G,Forever In Love,6,1,90,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,90,,,,
6,-,Freddie Hubbard,Arietis,-,6,3,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),15,3,90,,,,
8,down,Estrella,Stay,3,1,90,,,,
9,up,Kenny G,Songbird,27,2,87,,,,
10,up,Julian Lage,Emily,69,10,6,,,,
11,up,Kenny G,The Moment,14,1,86,,,,
12,down,Joytastic Sarah,Fly Me to the Moon,9,1,83,,,,
13,up,Hank Mobley,The Good Life,26,13,5,,,,
14,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,7,1,90,,,,
15,down,Art Blakey & The Jazz Messengers,Moanin',8,5,7,,,,
16,up,Herbie Hancock,Speak Like a Child,73,16,4,,,,
17,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),53,5,15,,,,
18,-,Joe Pass,Lil' Darlin',-,18,5,,,,
19,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,10,11,,,,
20,-,Mothership.Sg,Suasana Di Hari Raya (Lofi),-,1,10,,,,
21,down,Kenny G,Songbird,11,4,56,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,7,54,,,,
23,up,Kenny G,The Moment,44,4,67,,,,
24,-,Kenny G,In the Rain,-,15,16,,,,
25,up,Music Cruncher,Snazz,86,25,13,,,,
26,-,Sullivan Fortner,In a Sentimental Mood,-,17,3,,,,
27,-,Freddie Hubbard,Weaver of Dreams,-,27,6,,,,
28,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",16,14,60,,,,
29,down,Kenny G,Going Home,24,4,71,,,,
30,-,Olivia Ong,Fly Me to the Moon,-,4,73,,,,
31,down,Kenny G,Havana,21,7,87,,,,
32,-,Mothership.Sg,Dendang Perantau (Lofi),-,2,7,,,,
33,-,Pat Metheny & Charlie Haden,He's Gone Away,-,33,1,,,,
34,-,Kenny G,Sentimental,-,5,87,,,,
35,up,Kenny G,The Way You Move,94,30,14,,,,
36,-,Mothership.Sg,Suasana Hari Raya (Lofi),-,2,7,,,,
37,-,Art Blakey & The Jazz Messengers,Quick Trick,-,37,1,,,,
38,up,Kenny G,Don't Make Me Wait for Love,99,15,73,,,,
39,down,Diana Krall,Like Someone in Love,18,7,7,,,,
40,up,Grant Green,Idle Moments,77,7,5,,,,
41,-,Mothership.Sg,Selamat Hari Raya (Lofi),-,3,8,,,,
42,-,Mothership.Sg,Sesuci Lebaran (Lofi),-,5,8,,,,
43,-,Kenny G,Silhouette,-,8,73,,,,
44,down,Kenny G,Sentimental,23,6,61,,,,
45,-,Donald Byrd,Bo,-,38,3,,,,
46,up,Bobby Hutcherson,Bouquet,78,27,7,,,,
47,down,Megat Rahim,Sinar,38,2,88,,,,
48,-,Kenny G,Paradise,-,24,10,,,,
49,-,Relaxing Piano Crew,Refreshed in the Lounge,-,49,1,,,,
50,-,Relaxing Piano Crew,Morning in the Mezzanine,-,50,1,,,,
51,up,Lee Morgan,Ceora,83,17,7,,,,
52,-,Relaxing Piano Crew,Up Nice and Early,-,52,2,,,,
53,-,Harish Raghavan,"I'll Go, and Come Back",-,26,8,,,,
54,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,23,12,,,,
55,-,Relaxing Piano Crew,Lounging in the Lobby,-,55,2,,,,
56,-,Cafe Music BGM Channel,Happy Joint,-,50,6,,,,
57,down,Music Cruncher,Wasteland Rock,55,26,13,,,,
58,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),72,17,44,,,,
59,-,Relaxing Piano Crew,Up at the Crack,-,59,2,,,,
60,-,John Coltrane,I'm Old Fashioned,-,40,4,,,,
61,down,Bobby Caldwell,What You Won't Do for Love,54,4,52,,,,
62,-,Danny Keane,Suspended Memory (In Isolation),-,14,8,,,,
63,-,Relaxing Piano Crew,Instrumental Invigoration,-,63,2,,,,
64,-,Frank Sinatra,My Way (Remastered 2008),-,3,53,,,,
65,-,Relaxing Piano Crew,The Papers in the Club Room,-,65,1,,,,
66,-,Cafe Music BGM Channel,Sleep Jazz Trio,-,46,5,,,,
67,-,Kenny G,G-Bop,-,18,29,,,,
68,-,Kenny G,Silhouette,-,14,40,,,,
69,-,Horace Silver,Lonely Woman,-,36,4,,,,
70,-,Kenny G,Ocean Breeze,-,70,1,,,,
71,-,Relaxing Piano Crew,Lounge Morning Ballads,-,71,1,,,,
72,down,Bihzhu,Chendering,57,2,10,,,,
73,-,Nathanie,Sunscreen,-,24,1,,,,
74,-,Relaxing Piano Crew,Early Energizing,-,74,1,,,,
75,-,Jackie McLean,Omega,-,75,1,,,,
76,-,Relaxing Piano Crew,Exhilaration AM,-,76,1,,,,
77,-,Kenny G,Brazil,-,77,1,,,,
78,-,Larry Young,Monk's Dream (Remastered),-,78,2,,,,
79,-,Kenny G,Don't Know Why,-,26,4,,,,
80,-,Relaxing Piano Crew,Refreshing Receptions,-,80,1,,,,
81,-,Relaxing Piano Crew,88 Lounge Breakfasts,-,81,1,,,,
82,down,Kenny G,(Everything I Do) I Do It for You,50,29,6,,,,
83,-,Olivia Ong,Sometimes When We Touch,-,15,51,,,,
84,-,Charles Mingus,Goodbye Pork Pie Hat,-,31,15,,,,
85,-,Art Blakey & The Jazz Messengers,Are You Real,-,79,2,,,,
86,-,Cafe Music BGM Channel,Amazing Tonight,-,43,5,,,,
87,-,Relaxing Piano Crew,Bracing Morning Beats,-,62,1,,,,
88,-,Wayne Shorter,Infant Eyes,-,27,5,,,,
89,-,Lee Morgan,Most Like Lee,-,89,1,,,,
90,-,Yusef Lateef,If You Could See Me Now,-,47,10,,,,
91,-,Relaxing Piano Crew,Dolce at Daybreak,-,69,1,,,,
92,-,Eric Dolphy,Hat And Beard,-,92,1,,,,
93,-,Duke Ellington,Fleurette Africaine,-,45,9,,,,
94,down,Bobby Hutcherson,Mirrors,66,33,11,,,,
95,-,Cafe Music BGM Channel,Another Dimension,-,95,1,,,,
96,down,John Coltrane,Naima (2020 Remaster),25,25,4,,,,
97,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,58,3,,,,
98,down,Thelonious Monk,"Ruby, My Dear",95,34,10,,,,
99,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,14,3,,,,
100,-,Cafe Music BGM Channel,Bless My Soul,-,34,2,,,,
