Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,62,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,62,,,,
3,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,3,1,160,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,123,,,,
5,up,Kenny G,Forever In Love,7,1,160,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,160,,,,
7,down,O-Kami,Bertemu Kembali,5,3,43,,,,
8,up,Estrella,Stay,8,1,160,,,,
9,up,Roy Ayers,Funk in the Hole,9,9,56,,,,
10,up,Kenny G,Everytime I Close My Eyes (with Babyface),11,3,160,,,,
11,up,Afiq Adnan,Lantas,15,2,83,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,9,32,,,,
13,down,オリビア,Fly Me To The Moon,12,6,100,,,,
14,down,John Coltrane,My Favorite Things,13,8,57,,,,
15,up,Megat Rahim,Sinar,16,2,156,,,,
16,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),18,8,131,,,,
17,up,Kenny G,The Moment,26,1,147,,,,
18,up,Kenny G,The Moment,23,4,137,,,,
19,down,John Coltrane,My Shining Hour,14,9,52,,,,
20,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,22,14,11,,,,
21,up,Kenny G,Havana,24,7,155,,,,
22,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,19,10,80,,,,
23,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),25,14,59,,,,
24,down,Kenny G,Going Home,20,4,141,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,21,15,80,,,,
26,down,Olivia Ong,Sometimes When We Touch,17,15,93,,,,
27,up,Cafe Music BGM Channel,We Wish You a Merry Christmas,59,5,14,,,,
28,up,Cafe Music BGM Channel,O Come All Ye Faithful,49,10,12,,,,
29,up,Kenny G,Songbird,29,4,125,,,,
30,up,Kenny G,Sentimental,34,6,131,,,,
31,down,Kenny G,Songbird,27,2,145,,,,
32,up,Cafe Music BGM Channel,Jingle Bells,51,12,12,,,,
33,up,Cafe Music BGM Channel,Silent Night,50,8,13,,,,
34,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),36,20,30,,,,
35,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),39,19,38,,,,
36,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),53,23,26,,,,
37,-,Samara Joy,Warm In December,-,35,1,,,,
38,up,Sneha,So This Is Love,38,24,20,,,,
39,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),42,23,30,,,,
40,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),28,5,85,,,,
41,up,Cafe Music BGM Channel,The Holly and the Ivy,62,8,14,,,,
42,down,Paolo Fresu,Ferlinghetti,37,36,11,,,,
43,down,Bobby Caldwell,What You Won't Do for Love,40,4,108,,,,
44,up,"Nat ""King"" Cole",Unforgettable,68,21,63,,,,
45,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),55,27,28,,,,
46,down,Kenny G,Emeline,35,12,52,,,,
47,down,Joytastic Sarah,Fly Me to the Moon,32,1,151,,,,
48,up,Cafe Music BGM Channel,Away in a Manger,67,31,12,,,,
49,down,Dave Brubeck,Brahms Lullaby,43,25,12,,,,
50,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),33,27,11,,,,
51,up,Cafe Music BGM Channel,O Little Town of Bethlehem,65,26,11,,,,
52,down,Diana Krall,The Look Of Love,31,25,61,,,,
53,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",41,14,125,,,,
54,down,George Benson,Breezin',30,30,39,,,,
55,up,Cafe Music BGM Channel,Always With Me (Jazz Version),56,31,26,,,,
56,up,Cafe Music BGM Channel,What Child Is This?,60,14,11,,,,
57,down,Cafe Music BGM Channel,Deck the Halls,54,11,12,,,,
58,down,Kenny G,Silhouette,46,14,103,,,,
59,down,Kenny G,Loving You (Edit),44,8,152,,,,
60,up,Cafe Music BGM Channel,Here We Come a-Wassailing,70,37,12,,,,
61,down,Kenny G,Don't Make Me Wait for Love,45,15,135,,,,
62,up,Sarah Kang,Now I Know,88,35,9,,,,
63,up,Tony Bennett & Lady Gaga,Winter Wonderland,63,1,15,,,,
64,-,Smooth Jazz All Stars,Saving All My Love For You,-,47,5,,,,
65,up,Olivia Ong,L-O-V-E,66,10,56,,,,
66,-,Cafe Music BGM Channel,Angels We Have Heard on High,-,15,10,,,,
67,up,Frank Sinatra,Come Fly With Me,73,17,51,,,,
68,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,24,3,,,,
69,up,Cafe Music BGM Channel,Twinkle Twinkle Little Star (feat. Café titi),75,69,2,,,,
70,down,Frank Sinatra,My Way,61,30,34,,,,
71,-,Piano Atmosphere Ensemble,Stay in Bed,-,22,3,,,,
72,up,Chet Baker,I Fall in Love Too Easily,87,23,47,,,,
73,up,Cafe Music BGM Channel,Mother (BossaNova Version),89,32,16,,,,
74,-,Tompi,Tak Pernah Setengah Hati,-,49,12,,,,
75,up,Lucy Ellis,Just the Two of Us,77,75,2,,,,
76,-,BGM channel,Morning Bed Time,-,76,2,,,,
77,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,73,4,,,,
78,down,Cafe Music BGM Channel,The First Noel,71,23,9,,,,
79,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),76,13,86,,,,
80,up,Cafe Music BGM Channel,Stroll (BossaNova Version),95,36,11,,,,
81,up,Cafe Music BGM Channel,God Rest Ye Merry Gentlemen,82,24,11,,,,
82,up,Kenny G,Silhouette,83,8,105,,,,
83,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,33,14,,,,
84,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,29,38,,,,
85,-,Cafe Music BGM Channel,Drip Bossa,-,30,36,,,,
86,-,Cafe Music BGM Channel,Macchiato Jazz,-,27,32,,,,
87,-,BGM channel,Lady & Espresso,-,87,1,,,,
88,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,48,3,,,,
89,down,Les Paul,Begin the Beguine,48,13,22,,,,
90,-,BGM channel,Relax Moment,-,77,2,,,,
91,down,Herb Alpert & The Tijuana Brass,Ladyfingers,85,28,16,,,,
92,up,Cafe Music BGM Channel,Joy to the World (feat. Singapore Jazz Quartet),96,92,2,,,,
93,-,Chet Baker,The First Noel,-,46,3,,,,
94,-,Kenny G,G-Bop,-,18,83,,,,
95,-,Cafe Music BGM Channel,Cappuccino Bossa,-,43,19,,,,
96,-,Piano Atmosphere Ensemble,Evening Bliss,-,78,4,,,,
97,-,Piano Atmosphere Ensemble,Jazz Night,-,49,3,,,,
98,-,BGM channel,Soft Air,-,98,1,,,,
99,-,Piano Atmosphere Ensemble,Tranquil Dream,-,55,4,,,,
100,-,BGM channel,Walk To The Cafe,-,100,1,,,,
