Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,65,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,65,,,,
3,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,4,1,163,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,126,,,,
5,up,Estrella,Stay,8,1,163,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,163,,,,
7,down,Kenny G,Forever In Love,5,1,163,,,,
8,down,O-Kami,Bertemu Kembali,7,3,46,,,,
9,up,Roy Ayers,Funk in the Hole,10,9,59,,,,
10,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,9,35,,,,
11,up,Tony Bennett & Lady Gaga,Winter Wonderland,18,1,18,,,,
12,up,Kenny G,Everytime I Close My Eyes (with Babyface),12,3,163,,,,
13,down,John Coltrane,My Shining Hour,11,9,55,,,,
14,down,John Coltrane,My Favorite Things,13,8,60,,,,
15,up,オリビア,Fly Me To The Moon,15,6,103,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,20,15,83,,,,
17,down,Afiq Adnan,Lantas,14,2,86,,,,
18,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,8,134,,,,
19,up,Kenny G,The Moment,26,1,150,,,,
20,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),33,14,62,,,,
21,up,Cafe Music BGM Channel,O Come All Ye Faithful,27,10,15,,,,
22,down,Megat Rahim,Sinar,16,2,159,,,,
23,down,Kenny G,Going Home,19,4,144,,,,
24,up,Kenny G,Songbird,25,2,148,,,,
25,down,Kenny G,The Moment,17,4,140,,,,
26,down,Cafe Music BGM Channel,Angels We Have Heard on High,23,15,13,,,,
27,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,24,10,83,,,,
28,up,Samara Joy,Can't Get Out of This Mood,79,15,6,,,,
29,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,34,20,3,,,,
30,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),44,19,41,,,,
31,down,Kenny G,Havana,30,7,158,,,,
32,up,Frank Sinatra,I've Got My Love to Keep Me Warm,69,24,6,,,,
33,down,Cafe Music BGM Channel,Joy to the World,28,14,13,,,,
34,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),60,5,88,,,,
35,up,Dave Brubeck,Brahms Lullaby,61,25,15,,,,
36,down,Olivia Ong,Sometimes When We Touch,31,15,96,,,,
37,up,Cafe Music BGM Channel,What Child Is This?,43,14,14,,,,
38,up,Bobby Caldwell,What You Won't Do for Love,58,4,111,,,,
39,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),55,23,33,,,,
40,down,Cafe Music BGM Channel,God Rest Ye Merry Gentlemen,36,24,14,,,,
41,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),46,20,33,,,,
42,down,Cafe Music BGM Channel,The First Noel,35,23,12,,,,
43,down,Kenny G,Sentimental,29,6,134,,,,
44,down,Kenny G,Songbird,42,4,128,,,,
45,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),45,23,29,,,,
46,up,Esbjörn Svensson,Zeta,57,28,2,,,,
47,-,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",-,3,1,,,,
48,-,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),-,9,4,,,,
49,up,Cafe Music BGM Channel,It Came Upon the Midnight Clear,53,27,11,,,,
50,up,Cafe Music BGM Channel,We Wish You a Merry Christmas,51,5,17,,,,
51,up,Makaya McCraven,Dream Another,83,31,2,,,,
52,down,Cafe Music BGM Channel,Hark the Herald Angels Sing,37,16,11,,,,
53,up,Kenny G,Don't Make Me Wait for Love,62,15,138,,,,
54,down,Cafe Music BGM Channel,Jingle Bells,52,12,15,,,,
55,down,Sneha,So This Is Love,32,24,23,,,,
56,down,Bill Evans,Santa Claus Is Coming to Town,38,21,7,,,,
57,up,Cafe Music BGM Channel,Up on the Housetop,63,32,9,,,,
58,up,Cafe Music BGM Channel,We Three Kings of Orient Are,97,35,9,,,,
59,down,Chet Baker,The First Noel,56,46,6,,,,
60,down,Kenny G,Silhouette,41,14,106,,,,
61,-,Tony Bennett,O Christmas Tree,-,15,11,,,,
62,up,Rosemary Clooney,Love-You Didn't Do Right By Me,95,62,2,,,,
63,up,Olivia Ong,L-O-V-E,74,10,58,,,,
64,down,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,47,47,3,,,,
65,down,George Benson,Breezin',40,30,42,,,,
66,up,Jessy J,Hark the Herald Angels Sing,71,18,4,,,,
67,-,Cafe Music BGM Channel,The Holly and the Ivy (feat. Good Morning Band),-,67,1,,,,
68,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,41,1,,,,
69,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),73,27,31,,,,
70,-,Estrella,Ternyata,-,18,88,,,,
71,up,Arild Andersen Group,Short Story,84,45,2,,,,
72,down,Kenny G,Emeline,54,12,55,,,,
73,up,Cafe Music BGM Channel,Away in a Manger (feat. Chelsea's Swing),91,51,2,,,,
74,up,Bill Laurance & Michael League,Sant Esteve,100,38,2,,,,
75,up,Diana Krall,The Look Of Love,81,25,64,,,,
76,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,15,42,,,,
77,down,Frank Sinatra,My Way,50,30,37,,,,
78,down,Cafe Music BGM Channel,The Holly and the Ivy,65,8,17,,,,
79,-,Ardhito Pramono,What Do You Feel About Me,-,29,26,,,,
80,down,Kenny G,Loving You (Edit),68,8,155,,,,
81,down,Cafe Music BGM Channel,Silent Night,59,8,16,,,,
82,down,Bobby Hutcherson,Goin' Down South,48,27,15,,,,
83,up,Nina Simone,Feeling Good,94,3,69,,,,
84,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",39,14,128,,,,
85,-,Jeff Golub,Here Comes Santa Claus,-,38,2,,,,
86,-,Cafe Music BGM Channel,Once in Royal David's City,-,48,1,,,,
87,down,Cafe Music BGM Channel,Always With Me (Jazz Version),78,31,29,,,,
88,-,D’MASIV,Rindu Setengah Mati,-,33,18,,,,
89,down,Samara Joy,O Holy Night (feat. The McLendon Family),22,22,3,,,,
90,down,Frank Sinatra,Come Fly With Me,49,17,54,,,,
91,-,Tompi,Menghujam Jantungku,-,48,22,,,,
92,-,Cafe Music BGM Channel,Drip Bossa,-,30,38,,,,
93,-,"Nat ""King"" Cole",Unforgettable,-,21,65,,,,
94,down,Cafe Music BGM Channel,We Wish You a Merry Christmas (feat. Singapore Jazz Quartet),86,50,2,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,88,,,,
96,-,Cafe Music BGM Channel,Snow Dance,-,60,1,,,,
97,-,Jazz Guitar Club,Mental Inspiration,-,37,8,,,,
98,down,Cafe Music BGM Channel,Auld Lang Syne,80,80,3,,,,
99,-,Cafe Music BGM Channel,While Shepherds Watched Their Flocks By Night,-,57,1,,,,
100,-,Jazz Guitar Club,Soft Jazz Memories,-,19,18,,,,
