Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,12,,,,
2,up,Benson Boone,Beautiful Things,2,2,14,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,2,11,,,,
4,up,Cyril,Stumblin' In,4,4,12,,,,
5,up,Star Academy & Pierre Garnier,Ceux qu'on était,5,1,12,,,,
6,up,Teddy Swims,Lose Control,6,3,23,,,,
7,up,Taylor Swift,Fortnight (feat. Post Malone),20,7,2,,,,
8,-,Jérémy Frerot,Adieu,-,8,1,,,,
9,up,Shaka Ponk,I'm Picky (Unplugged),26,9,7,,,,
10,down,Zaho de Sagazan,La symphonie des éclairs,7,2,41,,,,
11,down,Dua Lipa,Training Season,8,8,11,,,,
12,up,Jeck,Parapluie,15,7,24,,,,
13,down,Måneskin,VALENTINE,9,9,16,,,,
14,down,Dua Lipa,Houdini,12,4,25,,,,
15,down,SANTA,Popcorn Salé,13,1,54,,,,
16,up,Artemas,i like the way you kiss me,19,16,4,,,,
17,down,Slimane,Mon amour,10,2,25,,,,
18,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),16,1,39,,,,
19,up,Amy Winehouse,Back to Black,46,19,6,,,,
20,-,David Hallyday & Johnny Hallyday,Sang pour sang,-,20,1,,,,
21,up,Bon Entendeur & Nicoletta,Fio Maravilha,21,5,10,,,,
22,up,YG Marley,Praise Jah In the Moonlight,39,22,10,,,,
23,down,Joseph Kamel & Julien Doré,Beau,11,11,8,,,,
24,up,David Guetta & OneRepublic,I Don't Wanna Wait,33,24,4,,,,
25,up,P!nk,All Out Of Fight,41,20,9,,,,
26,up,Sia,Gimme Love,37,4,32,,,,
27,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,27,1,,,,
28,up,DJ Snake & Peso Pluma,Teka,45,28,2,,,,
29,down,Dadju & Tayc,I love you,24,7,21,,,,
30,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),22,15,10,,,,
31,down,La petite culotte,La goffa Lolita,29,3,99,,,,
32,down,Iñigo Quintero,Si No Estás,18,1,30,,,,
33,-,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),-,33,1,,,,
34,up,K.Maro,Femme Like U,54,34,26,,,,
35,up,SANTA,Recommence-moi,52,17,6,,,,
36,down,Miley Cyrus,Flowers,17,1,68,,,,
37,-,Booba & Snight B,Dolce Camara (feat. SDM) [Remix],-,37,1,,,,
38,-,KeBlack,Boucan (feat. Franglish),-,38,1,,,,
39,down,"Corneille, Aya Nakamura & Trinix",Avec classe,36,27,9,,,,
40,up,floyymenor & Cris Mj,Gata Only,40,40,2,,,,
41,-,Franglish,Position,-,41,4,,,,
42,-,ZICO,SPOT! (feat. JENNIE),-,42,1,,,,
43,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),23,14,23,,,,
44,down,Vernis Rouge,Bande organisée,27,8,8,,,,
45,-,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),-,28,16,,,,
46,down,The Weeknd,Blinding Lights,25,1,119,94,2019-12-01,1,2020-03-01
47,up,Louane,Les étoiles,62,30,5,,,,
48,up,Ricchi & Poveri,Sarà Perché Ti Amo,51,23,42,,,,
49,-,Margot Abate,Le tour du monde,-,49,1,,,,
50,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),97,45,8,,,,
51,-,Justice,Neverender,-,51,1,,,,
52,-,Amy Winehouse,Rehab,-,52,1,,,,
53,-,Céline Dion,All By Myself (Edited Single Version),-,53,1,,,,
54,-,Sabrina Carpenter,Espresso,-,54,2,,,,
55,-,Luke Harrison,Make Me Better (Acoustic),-,55,1,,,,
56,-,Star Academy,Aimée pour de vrai (Héléna),-,9,6,,,,
57,-,Calema,Emmène Moi,-,57,2,,,,
58,-,Rohff,Fraude (feat. AP du 113 & Intouchable),-,58,1,,,,
59,down,BTS,Blood Sweat & Tears,53,53,2,,,,
60,down,DJ Tons,Always Remember Us This Way,35,19,19,,,,
61,-,Gossip,Real Power,-,61,1,,,,
62,-,Normani,1:59 (feat. Gunna),-,62,1,,,,
63,-,Christine and the Queens,rentrer chez moi,-,63,1,,,,
64,-,"Nico Bruno, Tony Brundo & GoodLab Music",Changed at All,-,12,4,,,,
65,-,Murray Head,"Say It Ain't So, Joe",-,51,9,,,,
66,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,46,,,,
67,down,Kygo & Ava Max,Whatever,44,15,15,,,,
68,-,David Gilmour,The Piper's Call,-,68,1,,,,
69,down,Barbara Pravi,Voilà,31,1,30,,,,
70,-,Future & Metro Boomin,We Still Don't Trust You,-,70,1,,,,
71,-,Céline Dion,Pour Que Tu M'aimes Encore,-,59,10,,,,
72,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,6,27,,,,
73,-,Labrinth,Jealous,-,69,5,,,,
74,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,74,2,,,,
75,-,U.S.A. for Africa,We Are the World,-,23,8,,,,
76,-,Madcon,Beggin (Original Version),-,76,3,,,,
77,-,Terrence Parker,Somethin' Here,-,77,2,,,,
78,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,32,7,,,,
79,-,Shaka Ponk,I'm Picky (2020),-,79,1,,,,
80,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",42,42,5,,,,
81,-,Trinix,Hotstepper,-,81,1,,,,
82,-,Soolking & Gazo,Casanova,-,7,35,,,,
83,-,ZERB,Mwaki,-,19,12,,,,
84,-,Las Aves,N.E.M.,-,9,15,,,,
85,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),85,85,2,,,,
86,-,London Grammar,Wasting My Young Years,-,13,9,,,,
87,-,Amy Winehouse,You Know I'm No Good,-,87,1,,,,
88,-,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Extended],-,36,2,,,,
89,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),61,3,14,,,,
90,up,Taylor Swift,Cruel Summer,96,36,14,,,,
91,-,Céline Dion,Parler à mon père,-,91,2,,,,
92,down,Loreen,Is It Love,76,31,13,,,,
93,-,TKD & Natoxie,Vieux clébard,-,93,1,,,,
94,down,Tom Odell,Another Love,93,12,65,,,,
95,-,DIR EN GREY,The Devil In Me,-,95,1,,,,
96,down,Emmanuel Moire,SOIS UN HOMME,30,25,3,,,,
97,-,Lewis Capaldi,Someone You Loved,-,2,39,4,2019-10-06,4,2019-10-06
98,down,Loreen,Tattoo,38,1,50,,,,
99,-,Mötley Crüe,Dogs Of War,-,99,1,,,,
100,-,Imagine Dragons,Children of the Sky (a Starfield song),-,10,26,,,,
