Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,38,,,,
2,-,Star Academy & Pierre Garnier,Ceux qu'on était,-,2,4,,,,
3,down,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),2,2,7,,,,
4,up,Zola & Koba LaD,Temps en temps (feat. Kore),4,4,15,,,,
5,up,Disturbed,The Sound of Silence,6,5,10,,,,
6,down,Soolking & Gazo,Casanova,5,1,41,,,,
7,up,Gazo & Tiakola,MAMI WATA,9,6,19,,,,
8,down,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,7,3,8,,,,
9,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",8,8,8,,,,
10,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",10,5,16,,,,
11,up,KeBlack,Aucune attache,12,11,12,,,,
12,down,KeBlack,LAISSE MOI,11,3,33,,,,
13,up,Werenoi,Pyramide (feat. Damso),13,6,10,,,,
14,up,Benson Boone,Beautiful Things,14,10,13,,,,
15,-,Taylor Swift,Fortnight (feat. Post Malone),-,15,1,,,,
16,down,Jeck,Parapluie,15,13,24,,,,
17,-,Anais Robin,TRAHIE,-,17,1,,,,
18,down,Favé,Flashback (feat. Gazo),17,3,32,,,,
19,down,Aya Nakamura & Ayra Starr,Hypé,16,6,8,,,,
20,down,Jul,La faille,19,2,49,,,,
21,-,Dieez,Derniere Dance,-,21,4,,,,
22,down,Heuss L'enfoiré,Saiyan (feat. Gazo),20,2,46,,,,
23,up,DJ Comento,I Like the Way You Kiss Me,25,23,2,,,,
24,down,PLK & Jul,Faut pas,21,10,12,,,,
25,-,Rimkus,Danger (feat. Ninho),-,25,1,,,,
26,down,Dancing Chocolate,"Seya, Seya",22,7,27,,,,
27,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),24,24,12,,,,
28,up,floyymenor,Gata Only,40,28,2,,,,
29,down,Teddy Swims & Freak Freely,Lose Control (Live),23,23,3,,,,
30,-,Lala &ce,Djinzin (feat. Ste Milano),-,27,4,,,,
31,up,Booba & SDM,Dolce Camara,32,8,11,,,,
32,-,Kendji Girac,Andalouse,-,32,8,,,,
33,up,Jul,J'ai tout su,38,2,55,,,,
34,up,"Corneille, Aya Nakamura & Trinix",Avec classe,34,34,11,,,,
35,down,Werenoi,Dans un verre (feat. SDM),31,16,10,,,,
36,up,Unknown,Cancion Del Que No Hace Nada,39,5,28,,,,
37,down,Beyoncé,TEXAS HOLD 'EM,27,19,9,,,,
38,down,SANTA,Popcorn Salé,37,12,32,,,,
39,down,Cody Pueo Pata,Laga-Haga,30,6,11,,,,
40,down,Yamê,Bécane,35,4,19,,,,
41,down,Werenoi,Maudit (feat. Hamza),33,17,10,,,,
42,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),41,3,29,,,,
43,up,Malt,"Mon amour, mon amour",45,7,25,,,,
44,up,Jul,Ma jolie,56,28,9,,,,
45,down,Franglish,Trop parler,36,21,33,,,,
46,down,KONECT'SON,LA SYMPHONIE DES ECLAIRS (Zaho de Sagazan),43,43,2,,,,
47,up,Kyo,Dernière danse,47,26,34,,,,
48,-,Jérémy Frerot,Adieu,-,48,1,,,,
49,up,Jul,Dans ma paranoïa,74,49,2,,,,
50,-,Kendji Girac & Vianney,Le feu,-,9,21,,,,
51,down,Kaiak,Doggy Woggy,28,28,4,,,,
52,down,Anais Robin & LVZ,Un autre,51,37,4,,,,
53,down,Matteo,Panama,52,52,2,,,,
54,down,Maes & PLK,4MOTION,46,18,8,,,,
55,down,Musicmusicmusic,Location Location Location,48,29,8,,,,
56,-,Lbenj,Hwasi,-,56,1,,,,
57,down,Timal & Gazo,Filtré,49,2,54,,,,
58,up,Kerchak,Saison 2,85,58,5,,,,
59,up,Eva,Bottega,89,59,8,,,,
60,up,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),62,10,18,,,,
61,-,Amy Winehouse,Back to Black,-,61,27,,,,
62,down,PLK & Gazo,Ça mène à rien,53,12,14,,,,
63,up,DJ K-More,Toto Et Ninetta (Remix),87,63,3,,,,
64,down,Joseph Kamel & Julien Doré,Beau,55,55,6,,,,
65,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),59,44,17,,,,
66,up,Dadju & Tayc,La vie d'un... / Ma préférée,77,66,2,,,,
67,down,Kaaris,Panama (feat. Hamza),50,10,16,,,,
68,down,JKSN,Seine-Saint-Denis,64,53,11,,,,
69,down,Jul,Sousou,66,3,28,,,,
70,up,DA Uzi,Michael Jordan,78,60,6,,,,
71,down,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],60,57,20,,,,
72,down,Werenoi,16.02.2024,57,11,12,,,,
73,-,Chris Norman & Suzi Quatro,Stumblin' In,-,65,4,,,,
74,-,Fréro Delavega,Le chant des sirènes,-,66,21,,,,
75,down,Eternxlkz,SLAY!,72,72,3,,,,
76,-,Uzii BigTalk,Praise Jah in the Moonlight,-,76,1,,,,
77,down,Green Montana,barcelona92,58,44,3,,,,
78,down,UZI,GARS DU ZOO,70,68,3,,,,
79,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,79,2,,,,
80,-,Naps,RSQ3,-,80,1,,,,
81,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),75,75,5,,,,
82,-,Jul,Tu la love,-,82,3,,,,
83,-,Lacrim,7 VIES (feat. Sofiane Pamart),-,83,1,,,,
84,-,Holding Absence,Coffin,-,84,1,,,,
85,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),67,67,6,,,,
86,down,Gazo,RAPPEL,80,11,38,,,,
87,down,Surfaces & Tai Verdes,Sheesh!,79,51,3,,,,
88,up,twenty one pilots,Stressed Out,91,78,9,,,,
89,-,Dua Lipa,Illusion (Extended),-,89,1,,,,
90,down,Dua Lipa,Training Season (Mixed),76,74,3,,,,
91,-,Damso,Θ. Macarena,-,39,9,,,,
