Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeBlack,Boucan (feat. Franglish),13,1,2,,,,
2,down,floyymenor & Cris Mj,Gata Only,1,1,4,,,,
3,down,Jul,Oh qu'elle est belle (feat. Dystinct),2,2,10,,,,
4,up,Franglish,Position,5,3,11,,,,
5,up,Gazo & Tiakola,MAMI WATA,6,5,23,,,,
6,down,Booba & SDM,Dolce Camara,4,1,13,,,,
7,down,Werenoi,Pyramide (feat. Damso),3,1,12,,,,
8,up,Jul,J'fais plaisir à la zone (feat. SDM),8,1,22,,,,
9,up,Werenoi,Maudit (feat. Hamza),9,2,12,,,,
10,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),10,1,40,,,,
11,down,Zola & Koba LaD,Temps en temps (feat. Kore),7,1,17,,,,
12,up,KeBlack,Aucune attache,14,5,14,,,,
13,down,Benson Boone,Beautiful Things,11,5,13,,,,
14,up,Disturbed,The Sound of Silence (CYRIL Remix),15,14,7,,,,
15,down,PLK & Jul,Faut pas,12,11,14,,,,
16,up,Timal,RR Phantom,79,16,2,,,,
17,down,Dadju & Tayc,I love you,16,3,22,,,,
18,up,Ninho,Tout en Gucci,19,1,151,,,,
19,down,Star Academy & Pierre Garnier,Ceux qu'on était,18,2,13,,,,
20,down,Green Montana,barcelona92,17,9,5,,,,
21,up,UZI & SDM,PANAMA,21,21,12,,,,
22,up,Ninho,La vie qu'on mène,23,11,212,,,,
23,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),38,23,14,,,,
24,down,Iñigo Quintero,Si No Estás,22,2,32,,,,
25,up,Ninho,Goutte d’eau,27,12,92,,,,
26,up,Ninho,Dis-moi que tu m'aimes,28,19,94,,,,
27,down,Beyoncé,TEXAS HOLD 'EM,20,7,12,,,,
28,down,SDM,Bolide allemand,25,1,75,,,,
29,down,Jul,J'oublie tout,24,24,79,,,,
30,up,UZI,GARS DU ZOO,41,30,4,,,,
31,down,GIMS & Lossa,LOCO,30,9,15,,,,
32,up,"Corneille, Aya Nakamura & Trinix",Avec classe,36,25,14,,,,
33,down,Jul,La faille,29,1,49,,,,
34,down,Artemas,i like the way you kiss me,26,26,5,,,,
35,down,KeBlack,LAISSE MOI,33,2,35,,,,
36,up,Eva,Bottega,49,36,9,,,,
