Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,99,,,,
2,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),4,2,64,,,,
3,up,Star Academy & Pierre Garnier,Ceux qu'on était,3,2,12,,,,
4,up,TRUE,Letter (Short Size),5,2,51,,,,
5,up,P!nk,All Out Of Fight,17,11,15,,,,
6,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,6,3,59,,,,
7,up,Benson Boone,Beautiful Things,8,5,11,,,,
8,up,Beyoncé,TEXAS HOLD 'EM,13,8,10,,,,
9,up,Sia,Gimme Love,24,2,32,,,,
10,down,New Order,True Faith (The Morning Sun Extended Remix),2,2,65,,,,
11,down,Teddy Swims,Lose Control,7,5,23,,,,
12,down,Joseph Kamel & Julien Doré,Beau,11,11,15,,,,
13,up,Kyo,Le chemin (feat. Stéphane),19,19,5,,,,
14,up,アヴィーチー,Wake Me Up,43,1,98,,,,
15,up,Jeck,Parapluie,15,15,24,,,,
16,up,Slimane,Mon amour,34,12,24,,,,
17,down,Dua Lipa,Houdini,16,7,24,,,,
18,down,SANTA,Recommence-moi,10,10,5,,,,
19,down,U2,Atomic City,12,4,31,,,,
20,up,Pub,Heavy Metal (Hand Over Fist),22,5,42,,,,
21,up,Lion,Europe 1,42,5,9,,,,
22,up,P!nk,True Love (feat. Lily Allen),25,3,51,,,,
23,up,MC Solaar,Ils dansent,27,27,8,,,,
24,down,Raphaël,Heures sup,20,13,8,,,,
25,up,Patrick Fiori,Le chant est libre,30,12,20,,,,
26,down,Hoshi,Puis t'as dansé avec moi,14,11,21,,,,
27,up,Spandau Ballet,True,45,21,40,,,,
28,down,Taylor Swift,Cruel Summer,21,14,21,,,,
29,up,Måneskin,VALENTINE,31,26,14,,,,
30,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),9,6,22,,,,
31,up,Olivia Ruiz,Le Sel,36,10,10,,,,
32,down,Calogero,Rien comme les autres,26,15,7,,,,
33,down,Louane,Les étoiles,29,27,14,,,,
34,-,Mel Croucher,Transfiguration,-,45,11,,,,
35,-,The Blue Van,True,-,17,28,,,,
36,down,Sia & Kylie Minogue,Dance Alone,32,32,6,,,,
37,up,Cyril,Stumblin' In,44,44,8,,,,
38,down,Dua Lipa,Training Season,33,33,10,,,,
39,up,Dadju & Tayc,I love you,41,16,20,,,,
40,down,Varga Miklós,Europe 1.,37,23,9,,,,
41,up,"Laurent Bardainne, Jeanne Added & Tigre d'Eau Douce",Meilleur,60,60,2,,,,
42,down,Eddy de Pretto,LOVE'n'TENDRESSE,38,19,34,,,,
43,down,Dickey Lee,"9,999,999 Tears (Live)",23,16,48,,,,
44,down,Shaka Ponk,I'm Picky (Unplugged),35,35,7,,,,
45,down,Vitaa,Je n'oublie pas,18,5,27,,,,
46,up,Les Enfoirés,Jusqu'au dernier (Version radio),66,18,14,,,,
47,up,"Corneille, Aya Nakamura & Trinix",Avec classe,54,43,9,,,,
48,up,fellow creaTure,Metroplex (Original Mix),52,44,12,,,,
49,up,Joseph Kamel,Celui qui part,79,7,34,,,,
50,down,Rohff,Mon son,46,29,10,,,,
51,down,"Ant4Real, XO & T.R.O.O. SQUAD",Rfm (Midnight Mix),28,22,9,,,,
52,up,Loreen,Is It Love,57,24,17,,,,
53,up,TRUE,Sincerely,56,2,38,,,,
54,up,L'Impératrice,Me Da Igual,59,59,5,,,,
55,-,The Last Dinner Party,Nothing Matters,-,95,2,,,,
56,-,Madonna,Into the Groove,-,70,6,,,,
57,up,Zaho de Sagazan,La symphonie des éclairs (Edit),83,33,13,,,,
58,-,TRUE,UNISONIA (TV Size),-,,1,,,,
59,-,Fontaines D.C.,Starburster,-,,1,,,,
60,up,Justice & Tame Impala,One Night/All Night,99,57,5,,,,
61,-,Richard Bona,IL Y Avait Quoi Avant,-,,1,,,,
62,-,Hervé,Sémaphore,-,97,2,,,,
63,up,Hozier,Too Sweet,73,73,3,,,,
64,down,Imagine Dragons,Children of the Sky (a Starfield song),58,7,29,,,,
65,up,Sum 41,Landmines,69,60,4,,,,
66,up,Alien,Papa & Maman,78,38,4,,,,
67,-,Maureen,Kompet,-,,1,,,,
68,down,Ariana Grande,we can't be friends (wait for your love),63,63,3,,,,
69,-,Yanns,Clic clic pan pan,-,18,10,,,,
70,up,Fabiana Palladino,Stay With Me Through the Night,74,74,2,,,,
71,-,Francis Cabrel,Un morceau de Sicre,-,8,17,,,,
72,up,The Black Keys,Beautiful People (Stay High),88,48,4,,,,
73,down,Emma Peters,Multicolore,62,62,2,,,,
74,down,Kyo,Je cours (feat. Nuit Incolore),51,11,23,,,,
75,down,Beyoncé,BODYGUARD,39,39,4,,,,
76,up,David Guetta & OneRepublic,I Don't Wanna Wait,82,82,4,,,,
77,-,Sahra Halgan,Laga,-,80,2,,,,
78,-,Yoa,Matcha Queen,-,44,2,,,,
79,-,Bruce Springsteen,Born in the U.S.A.,-,5,10,,,,
80,-,Teddy Swims,The Door,-,67,3,,,,
81,-,Voyou,Seul,-,,1,,,,
82,down,Disturbed,The Sound of Silence (CYRIL Remix),77,72,8,,,,
83,-,Zaho de Sagazan,Je rêve,-,,1,,,,
84,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,39,12,,,,
85,-,Jérémy Frerot,Adieu,-,,1,,,,
86,-,Renaud & Axelle Red,Manhattan-Kaboul,-,61,5,,,,
87,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),40,40,11,,,,
88,up,Malik Djoudi,Vivant,96,96,2,,,,
89,down,Franglish,Position,85,56,3,,,,
90,-,Bon Entendeur & Nicoletta,Fio Maravilha,-,76,4,,,,
91,-,Cigarettes After Sex,Tejano Blue,-,78,2,,,,
92,-,Stephan Eicher,Déjeuner en paix (Version single),-,8,13,,,,
93,-,Alain Chamfort,Whisky Glace (with Sébastien Tellier) [avec Sébastien Tellier],-,42,10,,,,
94,down,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),55,11,28,,,,
95,down,GIMS & Lossa,LOCO,89,74,9,,,,
96,down,Jamie Lancaster,True,93,8,46,,,,
97,-,Josiane,Lose It All,-,84,5,,,,
98,-,Supertramp,Goodbye Stranger,-,,1,,,,
99,down,Zola & Koba LaD,Temps en temps (feat. Kore),94,76,4,,,,
100,down,Imagine Dragons,Eyes Closed,72,72,2,,,,
