Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,146,,,,
2,up,Aerosmith,Dream On,5,1,101,,,,
3,down,LINKIN PARK,In the End,2,1,130,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,168,,,,
5,down,Queen,Bohemian Rhapsody,3,1,168,,,,
6,up,LINKIN PARK,Numb,8,4,121,,,,
7,down,Eagles,Hotel California,6,1,168,,,,
8,down,Nirvana,Smells Like Teen Spirit,7,1,168,,,,
9,up,Fleetwood Mac,Dreams,9,1,139,94,2020-10-18,94,2020-10-18
10,up,Toto,Africa,10,1,168,,,,
11,up,Journey,Don't Stop Believin',11,5,168,,,,
12,up,Queen,Another One Bites the Dust,12,6,168,,,,
13,up,JAY-Z & LINKIN PARK,Numb / Encore,13,9,19,,,,
14,up,Måneskin,GOSSIP (feat. Tom Morello),74,14,2,,,,
15,up,Bon Jovi,Livin' On a Prayer,16,2,168,,,,
16,up,Evanescence,Bring Me To Life,18,5,158,,,,
17,down,Ghost,Mary on a Cross,15,1,25,,,,
18,down,Fleetwood Mac,Go Your Own Way,14,4,59,,,,
19,up,Survivor,Eye of the Tiger,23,11,168,,,,
20,down,Bryan Adams,Summer Of '69,17,4,168,,,,
21,up,The Police,Every Breath You Take,24,7,164,,,,
22,down,AC/DC,Back In Black,20,5,168,,,,
23,down,Sting,Desert Rose,19,6,119,,,,
24,down,AC/DC,Highway to Hell,22,6,168,,,,
25,down,AC/DC,Thunderstruck,21,17,168,70,2019-11-17,63,2019-12-08
26,down,Queen,Under Pressure (feat. David Bowie),25,18,161,,,,
27,up,The Cranberries,Zombie,28,15,156,,,,
28,up,The White Stripes,Seven Nation Army,84,24,3,,,,
29,up,Måneskin,I WANNA BE YOUR SLAVE,30,1,87,,,,
30,up,The Fray,How to Save a Life,31,12,168,,,,
31,down,Bryan Adams,(Everything I Do) I Do It for You,27,9,156,,,,
32,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,31,2,,,,
33,down,Queen,Don't Stop Me Now,32,3,168,,,,
34,up,Nickelback,How You Remind Me,40,15,161,,,,
35,down,Fleetwood Mac,The Chain,26,19,155,,,,
36,down,Metallica,Nothing Else Matters,35,16,168,,,,
37,up,The Beatles,Yesterday,45,15,136,,,,
38,down,Queen,We Will Rock You,36,13,160,,,,
39,up,Måneskin,THE LONELIEST,39,2,16,,,,
40,up,Pink Floyd,Comfortably Numb,42,22,162,,,,
41,up,U2,With or Without You,43,14,164,,,,
42,down,AC/DC,You Shook Me All Night Long,37,22,147,,,,
43,down,Toploader,Dancing In the Moonlight,34,1,165,,,,
44,down,Everybody Loves an Outlaw,I See Red,33,1,125,,,,
45,down,Fleetwood Mac,Landslide (Remastered),29,9,67,,,,
46,up,Starship,Nothing's Gonna Stop Us Now,51,17,148,,,,
47,down,Sting,Shape of My Heart,38,38,11,,,,
48,-,U2,Pride (In the Name of Love) [Remastered],-,48,2,,,,
49,up,Maroon 5,This Love,50,18,65,,,,
50,down,LINKIN PARK,CASTLE OF GLASS,49,34,86,,,,
51,down,System Of A Down,Chop Suey!,46,30,130,,,,
52,up,Elton John,Goodbye Yellow Brick Road (Remastered),53,25,15,,,,
53,up,Led Zeppelin,Stairway to Heaven,65,16,160,,,,
54,up,Guns N' Roses,November Rain,69,14,164,,,,
55,down,Cutting Crew,(I Just) Died in Your Arms Tonight,52,14,79,,,,
56,up,Kenny Loggins,Footloose,58,23,62,,,,
57,down,OneRepublic,Good Life,56,25,26,,,,
58,up,LINKIN PARK,Somewhere I Belong,67,32,89,,,,
59,down,Dedublüman,Belki (Akustik),44,14,15,,,,
60,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],41,1,168,,,,
61,up,blink-182,All the Small Things,72,44,27,,,,
62,down,Nirvana,Come as You Are,47,21,161,,,,
63,down,Bon Jovi,You Give Love a Bad Name,48,25,143,,,,
64,up,Metallica,Master of Puppets,73,1,32,,,,
65,down,Pink Floyd,Wish You Were Here,64,17,161,,,,
66,up,Guns N' Roses,Paradise City,70,17,60,,,,
67,up,Metallica,Enter Sandman,76,18,151,,,,
68,down,Phil Collins,In the Air Tonight,57,16,159,,,,
69,down,U2,California (There Is No End to Love),55,26,70,,,,
70,up,Elvis Presley,Can't Help Falling In Love,71,7,144,,,,
71,down,Queen,Crazy Little Thing Called Love,68,34,124,,,,
72,down,LINKIN PARK,What I've Done,66,40,95,,,,
73,up,Queen,Killer Queen,90,19,148,,,,
74,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,23,143,,,,
75,up,LINKIN PARK,Papercut,85,59,12,,,,
76,up,John Lennon,Beautiful Boy (Darling Boy),88,76,2,,,,
77,down,4 Non Blondes,What's Up?,59,6,138,,,,
78,up,Scorpions,Wind of Change,100,27,58,,,,
79,down,Ronan Keating,When You Say Nothing At All,75,61,31,,,,
80,up,Emarat Art,Wfr Alathar,91,42,8,,,,
81,down,Bryan Adams,Heaven,78,40,81,,,,
82,-,The Beatles,Here Comes the Sun,-,7,122,,,,
83,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,54,4,,,,
84,-,LINKIN PARK,Breaking the Habit,-,41,32,,,,
85,up,Prateek Kuhad,Kasoor,92,9,36,,,,
86,down,The Cramps,Goo Goo Muck,62,27,8,,,,
87,-,Måneskin,OWN MY MIND,-,68,1,,,,
88,down,U2,Every Breaking Wave,63,33,60,,,,
89,-,The Beatles,Hey Jude,-,25,97,,,,
90,-,The Rolling Stones,Paint It Black,-,60,18,,,,
91,down,Lynyrd Skynyrd,Sweet Home Alabama,86,46,48,,,,
92,-,Måneskin,BABY SAID,-,65,1,,,,
93,up,3 Doors Down,Kryptonite,96,70,18,,,,
94,down,Queen,We Are the Champions,61,22,130,,,,
95,-,LINKIN PARK & Kiiara,Heavy,-,65,11,,,,
96,-,Eagles,Take It Easy,-,57,19,,,,
97,-,John Mayer,Your Body Is a Wonderland,-,9,121,,,,
98,down,U2,The Miracle (Of Joey Ramone),83,40,37,,,,
99,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,54,4,,,,
100,down,Guns N' Roses,Welcome to the Jungle,80,20,79,,,,
