Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,8,,,,
3,up,Nirvana,Smells Like Teen Spirit,5,1,89,,,,
4,down,Måneskin,ZITTI E BUONI,3,3,8,,,,
5,up,Eagles,Hotel California,6,1,89,,,,
6,up,LINKIN PARK,In the End,8,1,51,,,,
7,down,Linkin Park & Jay-Z,Numb / Encore,4,1,89,,,,
8,up,AC/DC,Back In Black,9,5,89,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,10,1,89,,,,
10,up,LINKIN PARK,Numb,11,4,42,,,,
11,up,Queen,Bohemian Rhapsody,12,1,89,,,,
12,down,Toto,Africa,7,1,89,,,,
13,up,Bon Jovi,Livin' On a Prayer,15,2,89,,,,
14,down,Evanescence,Bring Me To Life,13,5,83,,,,
15,up,Queen,Another One Bites the Dust,17,6,89,,,,
16,up,AC/DC,Highway to Hell,16,6,89,,,,
17,up,Survivor,Eye of the Tiger,19,11,89,,,,
18,up,The Killers,Mr. Brightside,18,5,85,,,,
19,up,Toploader,Dancing In the Moonlight,20,1,89,,,,
20,up,Bryan Adams,Summer Of '69,22,4,89,,,,
21,up,Journey,Don't Stop Believin',21,5,89,,,,
22,up,Elvis Presley,Can't Help Falling In Love,31,7,89,,,,
23,up,The Fray,How to Save a Life,27,12,89,,,,
24,down,Måneskin,CORALINE,14,12,8,,,,
25,down,Queen,Don't Stop Me Now,24,3,89,,,,
26,up,Chris Isaak,Wicked Game,43,8,5,,,,
27,up,Kiss,I Was Made for Lovin' You,34,17,13,,,,
28,up,Pink Floyd,Comfortably Numb,47,22,89,,,,
29,up,The Beatles,Here Comes the Sun,42,7,76,,,,
30,up,The Fray,Look After You,46,23,4,,,,
31,up,Everybody Loves an Outlaw,I See Red,36,1,54,,,,
32,up,Fleetwood Mac,Dreams,55,1,76,94,2020-10-18,94,2020-10-18
33,down,The Cranberries,Zombie,32,15,77,,,,
34,down,Måneskin,FOR YOU LOVE,25,19,8,,,,
35,up,The Beatles,Eleanor Rigby,72,33,5,,,,
36,down,Metallica,Nothing Else Matters,23,16,89,,,,
37,up,Led Zeppelin,Stairway to Heaven,70,16,88,,,,
38,up,AC/DC,You Shook Me All Night Long,44,22,72,,,,
39,up,4 Non Blondes,What's Up?,48,6,68,,,,
40,down,Queen,Under Pressure (feat. David Bowie),39,18,85,,,,
41,up,Pink Floyd,Wish You Were Here,56,17,89,,,,
42,down,Bring Me the Horizon,Can You Feel My Heart,38,1,30,,,,
43,down,AC/DC,Thunderstruck,37,17,89,70,2019-11-17,63,2019-12-08
44,-,Starship,Nothing's Gonna Stop Us Now,-,17,71,,,,
45,up,R.E.M.,Losing My Religion,69,24,83,,,,
46,up,Nickelback,How You Remind Me,53,15,87,,,,
47,down,The Police,Every Breath You Take,33,7,88,,,,
48,up,Bryan Adams,(Everything I Do) I Do It for You,49,9,88,,,,
49,down,U2,With or Without You,35,14,89,,,,
50,up,Metallica,Enter Sandman,52,18,88,,,,
51,down,Fleetwood Mac,The Chain,30,19,80,,,,
52,down,Frankie Valli,Can't Take My Eyes Off You,29,14,88,,,,
53,up,System Of A Down,Chop Suey!,65,30,63,,,,
54,down,Fleetwood Mac,Dreams,28,4,67,87,2020-10-18,87,2020-10-18
55,down,Tom Odell,Another Love,26,25,21,,,,
56,-,Bon Jovi,You Give Love a Bad Name,-,25,77,,,,
57,up,Nirvana,Come as You Are,66,21,86,,,,
58,up,Queen,We Will Rock You,95,13,81,,,,
59,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],40,1,89,,,,
60,down,Måneskin,Fear for Nobody,59,43,3,,,,
61,up,The Beatles,Yesterday,64,15,79,,,,
62,up,LINKIN PARK,What I've Done,74,40,44,,,,
63,up,Sting,Desert Rose,71,6,52,,,,
64,-,John Mayer,Your Body Is a Wonderland,-,9,78,,,,
65,down,LINKIN PARK,Somewhere I Belong,45,32,27,,,,
66,down,Måneskin,VENT'ANNI,61,61,4,,,,
67,-,Avril Lavigne,Sk8er Boi,-,38,75,,,,
68,-,LINKIN PARK,Breaking the Habit,-,41,10,,,,
69,down,Queen,Killer Queen,58,19,86,,,,
70,down,Måneskin,Torna a casa,57,48,5,,,,
71,-,Foreigner,I Want to Know What Love Is,-,31,73,,,,
72,down,Coyote Theory,This Side of Paradise,51,1,41,,,,
73,down,Dean Lewis,Waves,41,3,89,,,,
74,-,LINKIN PARK,One More Light,-,60,3,,,,
75,-,The Beatles,A Day In the Life (Remix),-,75,1,,,,
76,-,R.E.M.,Losing My Religion,-,56,29,,,,
77,up,Guns N' Roses,November Rain,81,14,88,,,,
78,down,Tom Odell,Heal,76,25,55,,,,
79,-,3 Doors Down,Here Without You,-,40,63,,,,
80,up,Aerosmith,Dream On,82,1,56,,,,
81,-,Weezer,Island In the Sun,-,49,15,,,,
82,-,Pink Floyd,Hey You,-,29,67,,,,
83,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,23,83,,,,
84,up,Evanescence,My Immortal,100,35,19,,,,
85,-,Disturbed,The Sound of Silence,-,32,46,,,,
86,down,Keane,Somewhere Only We Know,63,1,68,,,,
87,down,Foreigner,I Want to Know What Love Is,54,42,51,,,,
88,-,魔力紅樂團,Won't Go Home Without You,-,30,41,,,,
89,-,FM Static,Moment of Truth,-,89,1,,,,
90,up,Måneskin,Somebody Told Me,90,60,3,,,,
91,-,Billy Joel,Uptown Girl,-,35,52,,,,
92,down,The Beatles,Here Comes the Sun (2019 Mix),84,4,80,,,,
93,down,Queen,We Are the Champions,73,22,69,,,,
94,down,Queen,Crazy Little Thing Called Love,83,34,69,,,,
95,-,Three Days Grace,I Hate Everything About You,-,59,12,,,,
96,-,LINKIN PARK,New Divide,-,94,2,,,,
97,down,Scorpions,Still Loving You,60,47,49,,,,
98,-,Elvis Presley,Jailhouse Rock,-,46,8,,,,
99,-,Frank Carter & The Rattlesnakes,Sticky,-,99,1,,,,
100,-,Evanescence,My Immortal (Band Version),-,46,11,,,,
