Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,19,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,22,,,,
3,up,Queen,Bohemian Rhapsody,3,1,103,,,,
4,up,Nirvana,Smells Like Teen Spirit,4,1,103,,,,
5,up,Eagles,Hotel California,5,1,103,,,,
6,up,LINKIN PARK,In the End,6,1,65,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,1,103,,,,
8,up,Bon Jovi,Livin' On a Prayer,13,2,103,,,,
9,up,Queen,Another One Bites the Dust,11,6,103,,,,
10,up,AC/DC,Back In Black,14,5,103,,,,
11,down,The Killers,Mr. Brightside,7,5,99,,,,
12,up,Toto,Africa,15,1,103,,,,
13,down,LINKIN PARK,Numb,9,4,56,,,,
14,down,Evanescence,Bring Me To Life,12,5,97,,,,
15,down,Maroon 5,She Will Be Loved (Radio Mix),10,4,5,,,,
16,up,AC/DC,Highway to Hell,17,6,103,,,,
17,down,Journey,Don't Stop Believin',16,5,103,,,,
18,up,Queen,Don't Stop Me Now,18,3,103,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,19,1,103,,,,
20,up,The Fray,How to Save a Life,21,12,103,,,,
21,down,Bryan Adams,Summer Of '69,20,4,103,,,,
22,up,AC/DC,You Shook Me All Night Long,29,22,84,,,,
23,down,Bryan Adams,(Everything I Do) I Do It for You,22,9,102,,,,
24,down,Queen,We Will Rock You,23,13,95,,,,
25,up,Survivor,Eye of the Tiger,34,11,103,,,,
26,up,Chris Isaak,Wicked Game,40,8,19,,,,
27,up,Fleetwood Mac,Go Your Own Way,66,27,18,,,,
28,down,Toploader,Dancing In the Moonlight,25,1,103,,,,
29,up,The Rare Occasions,Notion,30,3,2,,,,
30,down,Måneskin,ZITTI E BUONI,27,3,22,,,,
31,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],50,1,103,,,,
32,up,Fleetwood Mac,Go Your Own Way,43,4,10,,,,
33,up,Fleetwood Mac,The Chain,36,19,94,,,,
34,up,Guns N' Roses,November Rain,35,14,100,,,,
35,down,Santana & Chris Stapleton,Joy,33,33,2,,,,
36,up,Fleetwood Mac,Dreams,61,1,89,94,2020-10-18,94,2020-10-18
37,down,Fleetwood Mac,Dreams,26,4,81,87,2020-10-18,87,2020-10-18
38,up,AC/DC,Thunderstruck,45,17,103,70,2019-11-17,63,2019-12-08
39,up,Aerosmith,Dream On,53,1,64,,,,
40,-,3 Doors Down,Here Without You,-,40,70,,,,
41,up,Starship,Nothing's Gonna Stop Us Now,89,17,85,,,,
42,-,4 Non Blondes,What's Up?,-,6,78,,,,
43,up,Metallica,Enter Sandman,67,18,100,,,,
44,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,23,93,,,,
45,up,The Cranberries,Zombie,52,15,91,,,,
