Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,10,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,1,10,,,,
3,up,Bon Jovi,Livin' On a Prayer,3,2,10,,,,
4,down,Eagles,Hotel California,2,1,10,,,,
5,up,Toto,Africa,5,1,10,,,,
6,up,4 Non Blondes,What's Up?,39,6,7,,,,
7,down,Toploader,Dancing In the Moonlight,6,1,10,,,,
8,up,AC/DC,Back In Black,9,5,10,,,,
9,down,Evanescence,Bring Me To Life,7,5,10,,,,
10,down,Queen,Don't Stop Me Now,8,3,10,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,17,1,10,,,,
12,down,Nirvana,Smells Like Teen Spirit,10,1,10,,,,
13,down,AC/DC,Highway to Hell,12,6,10,,,,
14,up,Dire Straits,Walk of Life,47,14,2,,,,
15,down,Queen,Another One Bites the Dust,13,6,10,,,,
16,down,The Police,Every Breath You Take,11,7,10,,,,
17,down,Dean Lewis,Waves,15,3,10,,,,
18,down,The Killers,Mr. Brightside,14,5,10,,,,
19,up,Bryan Adams,Summer Of '69,31,4,10,,,,
20,down,Bryan Adams,(Everything I Do) I Do It for You,19,9,10,,,,
21,up,Elvis Presley,Can't Help Falling In Love,23,7,10,,,,
22,down,Coldplay,Clocks,16,8,10,,,,
23,up,AC/DC,You Shook Me All Night Long,46,22,8,,,,
24,up,The Fray,How to Save a Life,29,12,10,,,,
25,up,Guns N' Roses,November Rain,27,14,10,,,,
26,up,Queen,Under Pressure (feat. David Bowie),37,18,10,,,,
27,down,John Mayer,Your Body Is a Wonderland,25,9,10,,,,
28,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],28,1,10,,,,
29,down,AC/DC,Thunderstruck,24,17,10,70,2019-11-17,63,2019-12-08
30,down,Journey,Don't Stop Believin',20,5,10,,,,
31,up,Frankie Valli,Can't Take My Eyes Off You,34,14,10,,,,
32,down,Led Zeppelin,Stairway to Heaven,30,16,10,,,,
33,up,December Avenue,Kahit Di Mo Alam,33,9,10,,,,
34,down,Queen,We Will Rock You,21,13,10,,,,
35,up,U2,With or Without You,38,14,10,,,,
36,down,Queen,I Want To Break Free,26,17,10,,,,
37,down,Metallica,Nothing Else Matters,35,16,10,,,,
38,up,Phil Collins,In the Air Tonight,41,16,10,,,,
39,up,The Beatles,Here Comes the Sun,45,7,10,,,,
40,up,Pink Floyd,Comfortably Numb,42,22,10,,,,
41,down,Queen,We Are the Champions,22,22,10,,,,
42,down,Queen,Somebody to Love,36,27,10,,,,
43,up,Queen,Killer Queen,57,19,10,,,,
44,-,Avril Lavigne,Sk8er Boi,-,38,7,,,,
45,down,Nickelback,How You Remind Me,43,15,10,,,,
46,down,Pink Floyd,Wish You Were Here,18,17,10,,,,
47,down,The Beatles,Yesterday,44,15,10,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,23,10,,,,
49,-,The Cranberries,Zombie,-,15,9,,,,
50,up,Coldplay,The Scientist,58,20,10,,,,
51,up,Queen,Love of My Life (Remastered 2011),68,41,9,,,,
52,up,Survivor,Eye of the Tiger,96,11,10,,,,
53,up,Foreigner,I Want to Know What Love Is,63,31,10,,,,
54,up,The Beatles,Here Comes the Sun (2019 Mix),61,4,10,,,,
55,up,Metallica,Enter Sandman,62,18,10,,,,
56,-,LINKIN PARK,CASTLE OF GLASS,-,34,7,,,,
57,down,The Beatles,Hey Jude,40,25,10,,,,
58,up,Fleetwood Mac,Dreams,66,4,7,87,2020-10-18,87,2020-10-18
59,down,Queen,Crazy Little Thing Called Love,48,34,10,,,,
60,up,LINKIN PARK,What I've Done,72,40,7,,,,
61,-,Foreigner,I Want to Know What Love Is,-,42,7,,,,
62,up,LINKIN PARK,In the End,94,1,5,,,,
63,-,The Proclaimers,I'm Gonna Be (500 Miles),-,56,8,,,,
64,-,Pretenders,I'll Stand By You,-,54,1,,,,
65,up,AC/DC,T.N.T.,83,65,4,,,,
66,-,Survivor,Eye of the Tiger,-,66,1,,,,
67,up,The Beatles,Let It Be,73,22,8,,,,
68,up,Queen,Radio Ga Ga,69,56,10,,,,
69,up,The Fray,You Found Me,97,48,3,,,,
70,down,Nirvana,Come as You Are,32,21,10,,,,
71,down,System Of A Down,Chop Suey!,59,30,10,,,,
72,down,Bruce Springsteen,Dancing In the Dark,60,17,8,,,,
73,down,3 Doors Down,Here Without You,52,40,10,,,,
74,-,LINKIN PARK,Burn It Down,-,74,3,,,,
75,down,Redbone,Come and Get Your Love,70,32,7,,,,
76,down,Billy Joel,Uptown Girl,74,35,9,,,,
77,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,1,,,,
78,down,R.E.M.,Losing My Religion,49,24,10,,,,
79,-,Train,Drops of Jupiter,-,38,8,,,,
80,-,Breaking Benjamin,The Diary of Jane,-,62,1,,,,
81,-,AC/DC,Shoot to Thrill,-,55,3,,,,
82,up,Billy Joel,Piano Man,86,34,7,,,,
83,up,Fleetwood Mac,The Chain,100,19,8,,,,
84,-,Bryan Adams,Please Forgive Me,-,47,2,,,,
85,up,Dire Straits,Sultans of Swing,88,48,6,,,,
86,down,Bon Jovi,You Give Love a Bad Name,84,25,9,,,,
87,down,Sting,Desert Rose,79,6,8,,,,
88,-,Scorpions,Still Loving You,-,47,4,,,,
89,-,Guns N' Roses,Don't Cry (Original),-,46,5,,,,
90,-,Fleetwood Mac,Dreams,-,1,9,94,2020-10-18,94,2020-10-18
91,up,Led Zeppelin,Immigrant Song,93,55,8,,,,
92,-,Guns N' Roses,Paradise City,-,17,6,,,,
93,-,Queen,The Show Must Go On (2011 Remaster),-,56,1,,,,
94,-,The Animals,The House of the Rising Sun,-,92,1,,,,
95,-,Toto,I'll Be Over You,-,95,1,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,45,8,,,,
97,-,Fleetwood Mac,Don't Stop,-,76,1,,,,
98,down,Santana,Smooth (feat. Rob Thomas),65,42,7,,,,
99,-,OneRepublic,Secrets,-,31,3,,,,
100,-,Genesis,Invisible Touch,-,100,1,,,,
