Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Smells Like Teen Spirit,2,1,76,,,,
2,up,Toto,Africa,6,1,76,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,17,1,76,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,76,,,,
5,up,LINKIN PARK,In the End,5,1,38,,,,
6,up,Bon Jovi,Livin' On a Prayer,7,2,76,,,,
7,down,Eagles,Hotel California,1,1,76,,,,
8,down,Queen,Bohemian Rhapsody,3,1,76,,,,
9,up,AC/DC,Back In Black,10,5,76,,,,
10,up,Journey,Don't Stop Believin',12,5,76,,,,
11,down,LINKIN PARK,Numb,8,4,29,,,,
12,up,Evanescence,Bring Me To Life,13,5,70,,,,
13,down,Queen,Another One Bites the Dust,9,6,76,,,,
14,up,Bryan Adams,Summer Of '69,19,4,76,,,,
15,up,AC/DC,Highway to Hell,18,6,76,,,,
16,down,Toploader,Dancing In the Moonlight,11,1,76,,,,
17,-,The Beatles,Here Comes the Sun,-,7,63,,,,
18,up,The Killers,Mr. Brightside,20,5,72,,,,
19,down,Bring Me the Horizon,Can You Feel My Heart,16,1,17,,,,
20,down,Fleetwood Mac,Dreams,14,4,54,87,2020-10-18,87,2020-10-18
21,up,The Police,Every Breath You Take,39,7,76,,,,
22,up,Queen,Don't Stop Me Now,27,3,76,,,,
23,up,Survivor,Eye of the Tiger,23,11,76,,,,
24,down,The Fray,How to Save a Life,21,12,76,,,,
25,up,Tom Odell,Another Love,28,25,8,,,,
26,down,Everybody Loves an Outlaw,I See Red,22,1,41,,,,
27,down,Metallica,Nothing Else Matters,26,16,76,,,,
28,up,AC/DC,Thunderstruck,48,17,76,70,2019-11-17,63,2019-12-08
29,up,Queen,Under Pressure (feat. David Bowie),38,18,73,,,,
30,down,The Beatles,Here Comes the Sun (2019 Mix),15,4,74,,,,
31,up,Pink Floyd,Wish You Were Here,54,17,76,,,,
32,down,Dean Lewis,Waves,24,3,76,,,,
33,up,Metallica,Enter Sandman,35,18,75,,,,
34,-,Nickelback,How You Remind Me,-,15,75,,,,
35,down,Tom Odell,Heal,31,25,42,,,,
36,up,Nirvana,Come as You Are,64,21,73,,,,
37,-,AC/DC,You Shook Me All Night Long,-,22,60,,,,
38,down,Elvis Presley,Can't Help Falling In Love,32,7,76,,,,
39,up,Pink Floyd,Comfortably Numb,49,22,76,,,,
40,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,63,40,23,,,,
41,up,Starship,Nothing's Gonna Stop Us Now,43,17,60,,,,
42,up,Bon Jovi,You Give Love a Bad Name,50,25,66,,,,
43,down,Frankie Valli,Can't Take My Eyes Off You,33,14,75,,,,
44,up,Fleetwood Mac,The Chain,44,19,67,,,,
45,up,Bryan Adams,(Everything I Do) I Do It for You,57,9,76,,,,
46,up,U2,With or Without You,52,14,76,,,,
47,-,R.E.M.,Losing My Religion,-,24,71,,,,
48,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],29,1,76,,,,
49,up,Aerosmith,Dream On,56,1,47,,,,
50,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,23,74,,,,
51,-,System Of A Down,Chop Suey!,-,30,54,,,,
52,down,Queen,Killer Queen,37,19,73,,,,
53,down,Train,Drops of Jupiter,46,38,48,,,,
54,up,Queen,We Are the Champions,80,22,59,,,,
55,-,Bryan Adams,Heaven,-,40,28,,,,
56,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,52,8,,,,
57,down,Keane,Somewhere Only We Know,53,1,56,,,,
58,down,Phil Collins,In the Air Tonight,30,16,75,,,,
59,-,LINKIN PARK,Somewhere I Belong,-,32,16,,,,
60,down,Guns N' Roses,November Rain,45,14,76,,,,
61,down,Queen,Crazy Little Thing Called Love,41,34,63,,,,
62,down,Avril Lavigne,Sk8er Boi,40,38,65,,,,
63,-,The Beatles,Yesterday,-,15,69,,,,
64,-,Queen,We Will Rock You,-,13,71,,,,
65,up,Foreigner,I Want to Know What Love Is,70,31,68,,,,
66,-,Fleetwood Mac,Dreams,-,1,68,94,2020-10-18,94,2020-10-18
67,down,Eagle-Eye Cherry,Save Tonight,25,25,10,,,,
68,-,Billy Joel,Uptown Girl,-,35,49,,,,
69,-,U2,With or Without You,-,63,8,,,,
70,-,Kenny Loggins,Footloose,-,23,18,,,,
71,up,The Cranberries,Zombie,81,15,64,,,,
72,down,Queen,Good Old-Fashioned Lover Boy,36,30,9,,,,
73,up,Queen,Somebody to Love,83,27,62,,,,
74,-,REO Speedwagon,Can't Fight This Feeling,-,50,7,,,,
75,-,Breaking Benjamin,The Diary of Jane,-,60,1,,,,
76,-,3 Doors Down,Kryptonite,-,55,2,,,,
77,down,Coyote Theory,This Side of Paradise,60,1,28,,,,
78,-,Queen,Radio Ga Ga,-,56,22,,,,
79,-,Van Halen,Jump,-,30,6,,,,
80,-,Billy Joel,Piano Man,-,34,43,,,,
81,down,魔力紅樂團,Won't Go Home Without You,72,30,30,,,,
82,down,Evanescence,My Immortal,66,35,7,,,,
83,-,John Mayer,Your Body Is a Wonderland,-,9,70,,,,
84,-,YOSHIKI,Red Swan (feat. HYDE),-,80,4,,,,
85,down,LINKIN PARK,Faint,75,56,5,,,,
86,-,Scorpions,Rock You Like a Hurricane,-,80,1,,,,
87,-,Three Days Grace,I Hate Everything About You,-,59,8,,,,
88,-,Foreigner,I Want to Know What Love Is,-,42,43,,,,
89,-,OneRepublic,Secrets,-,31,22,,,,
90,-,Breaking Benjamin,The Diary of Jane,-,62,10,,,,
91,-,Bring Me the Horizon,Follow You,-,84,2,,,,
92,-,Nickelback,Rockstar,-,49,23,,,,
93,-,Guns N' Roses,Don't Cry (Original),-,46,27,,,,
94,down,LINKIN PARK,Breaking the Habit,55,41,7,,,,
95,-,The Beatles,Twist and Shout,-,53,7,,,,
96,-,Chicago,You're the Inspiration,-,96,1,,,,
97,-,Pink Floyd,Hey You,-,29,63,,,,
98,-,Queen,I Want To Break Free,-,17,59,,,,
99,down,The Fray,You Found Me,68,48,38,,,,
100,down,3 Doors Down,Here Without You,62,40,58,,,,
