Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,26,,,,
2,up,The Walters,I Love You So,2,1,6,,,,
3,up,Eagles,Hotel California,4,1,110,,,,
4,up,Nirvana,Smells Like Teen Spirit,6,1,110,,,,
5,up,LINKIN PARK,In the End,7,1,72,,,,
6,down,Queen,Bohemian Rhapsody,5,1,110,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,8,1,29,,,,
8,up,Vundabar,Alien Blues,24,8,3,,,,
9,up,Paul McCartney,Wonderful Christmastime (Full Length Version),27,2,13,,,,
10,up,AC/DC,Back In Black,15,5,110,,,,
11,down,The Killers,Mr. Brightside,10,5,106,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,9,1,110,,,,
13,up,LINKIN PARK,Numb,14,4,63,,,,
14,down,Queen,Another One Bites the Dust,11,6,110,,,,
15,down,Evanescence,Bring Me To Life,13,5,104,,,,
16,up,Maroon 5,She Will Be Loved (Radio Mix),22,4,12,,,,
17,up,AC/DC,Highway to Hell,19,6,110,,,,
18,up,Linkin Park & Jay-Z,Numb / Encore,23,1,110,,,,
19,down,Bon Jovi,Livin' On a Prayer,12,2,110,,,,
20,down,Toto,Africa,16,1,110,,,,
21,down,Journey,Don't Stop Believin',20,5,110,,,,
22,up,Toploader,Dancing In the Moonlight,25,1,109,,,,
23,up,The Fray,How to Save a Life,33,12,110,,,,
24,down,Fleetwood Mac,Go Your Own Way,17,4,17,,,,
25,down,Queen,Don't Stop Me Now,18,3,110,,,,
26,up,Bryan Adams,Summer Of '69,26,4,110,,,,
27,up,Fleetwood Mac,Dreams,39,4,88,87,2020-10-18,87,2020-10-18
28,down,Survivor,Eye of the Tiger,21,11,110,,,,
29,down,The Rare Occasions,Notion,3,3,9,,,,
30,up,Metallica,Nothing Else Matters,42,16,110,,,,
31,up,Fleetwood Mac,The Chain,69,19,100,,,,
32,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],74,3,8,,,,
33,up,Dean Lewis,Waves,46,3,110,,,,
34,up,Tom Odell,Another Love,47,25,38,,,,
35,down,AC/DC,Thunderstruck,28,17,110,70,2019-11-17,63,2019-12-08
36,up,Pink Floyd,Comfortably Numb,45,22,108,,,,
37,down,Fleetwood Mac,Landslide (Remastered),32,9,9,,,,
38,-,Chris Isaak,Wicked Game,-,8,25,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,23,97,,,,
40,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],95,1,110,,,,
41,up,Frankie Valli,Can't Take My Eyes Off You,50,14,102,,,,
42,up,Metallica,Enter Sandman,55,18,107,,,,
43,down,Queen,We Will Rock You,34,13,102,,,,
44,up,Tom Odell,Heal,66,25,74,,,,
45,up,Nickelback,How You Remind Me,67,15,106,,,,
46,down,U2,California (There Is No End to Love),43,26,12,,,,
47,up,Keane,Somewhere Only We Know,48,1,88,,,,
48,-,Starship,Nothing's Gonna Stop Us Now,-,17,90,,,,
49,up,U2,With or Without You,54,14,108,,,,
50,-,Sting,Desert Rose,-,6,67,,,,
51,down,The Police,Every Breath You Take,36,7,107,,,,
52,down,AC/DC,You Shook Me All Night Long,29,22,91,,,,
53,-,Avril Lavigne,Sk8er Boi,-,38,84,,,,
54,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,29,,,,
55,up,The Cranberries,Zombie,93,15,98,,,,
56,down,R.E.M.,Losing My Religion,49,24,102,,,,
57,down,Pink Floyd,Wish You Were Here,37,17,108,,,,
58,-,Electric Light Orchestra,Mr. Blue Sky,-,15,81,,,,
59,up,The Beatles,Yesterday,78,15,96,,,,
60,down,Led Zeppelin,Stairway to Heaven,56,16,108,,,,
61,-,Phil Collins,In the Air Tonight,-,16,103,,,,
62,-,ジ・イレプレッシブルズ,In This Shirt,-,46,24,,,,
63,-,Måneskin,ZITTI E BUONI,-,3,28,,,,
64,-,System Of A Down,Chop Suey!,-,30,77,,,,
65,down,Bryan Adams,(Everything I Do) I Do It for You,44,9,109,,,,
66,-,Fleetwood Mac,Go Your Own Way,-,27,21,,,,
67,-,Evanescence,My Immortal,-,35,32,,,,
68,down,Crawlers,Come Over (Again),35,35,3,,,,
69,down,Nirvana,Come as You Are,40,21,105,,,,
70,-,Santana,Smooth (feat. Rob Thomas),-,42,46,,,,
71,-,Deftones,Sextape,-,71,2,,,,
72,down,U2,Every Breaking Wave,64,33,9,,,,
73,-,R.E.M.,Losing My Religion,-,56,33,,,,
74,-,4 Non Blondes,What's Up?,-,6,83,,,,
75,-,The Fray,Never Say Never,-,58,22,,,,
76,-,U2,Song for Someone,-,47,4,,,,
77,-,Fleetwood Mac,The Chain,-,44,24,,,,
78,up,Queen,We Are the Champions,81,22,83,,,,
79,down,Queen,Killer Queen,41,19,104,,,,
80,down,Coyote Theory,This Side of Paradise,70,1,52,,,,
81,up,Ghostemane,Fed Up,97,29,11,,,,
82,up,3 Doors Down,Here Without You,91,40,73,,,,
83,-,Billy Joel,We Didn't Start the Fire,-,83,1,,,,
84,down,LINKIN PARK,What I've Done,79,40,54,,,,
85,up,LINKIN PARK,CASTLE OF GLASS,100,34,52,,,,
86,-,Pink Floyd,Money (2011 Remastered Version),-,67,4,,,,
87,-,Deftones,Change (In the House of Flies),-,40,1,,,,
88,down,Bon Jovi,You Give Love a Bad Name,57,25,92,,,,
89,-,LINKIN PARK,Faint,-,56,15,,,,
90,-,Aerosmith,Dream On,-,1,69,,,,
91,down,Queen,Under Pressure (feat. David Bowie),30,18,106,,,,
92,down,The Beatles,Here Comes the Sun (2019 Mix),68,4,88,,,,
93,up,Ramsey,Goodbye (from the series Arcane League of Legends),96,39,4,,,,
94,-,U2,Iris (Hold Me Close),-,37,3,,,,
95,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,40,46,,,,
96,down,U2,Cedarwood Road,58,44,8,,,,
97,-,Bring Me the Horizon,Can You Feel My Heart,-,1,48,,,,
98,down,LINKIN PARK,One More Light,92,60,6,,,,
99,-,Aerosmith,I Don't Want to Miss a Thing,-,60,6,,,,
100,down,Guns N' Roses,November Rain,31,14,107,,,,
