Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Smells Like Teen Spirit,1,1,77,,,,
2,up,Toto,Africa,2,1,77,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,77,,,,
4,up,Eagles,Hotel California,7,1,77,,,,
5,up,Queen,Bohemian Rhapsody,8,1,77,,,,
6,up,AC/DC,Back In Black,9,5,77,,,,
7,down,Linkin Park & Jay-Z,Numb / Encore,3,1,77,,,,
8,up,LINKIN PARK,Numb,11,4,30,,,,
9,down,Bon Jovi,Livin' On a Prayer,6,2,77,,,,
10,down,LINKIN PARK,In the End,5,1,39,,,,
11,up,Queen,Another One Bites the Dust,13,6,77,,,,
12,up,Evanescence,Bring Me To Life,12,5,71,,,,
13,down,Journey,Don't Stop Believin',10,5,77,,,,
14,up,Toploader,Dancing In the Moonlight,16,1,77,,,,
15,up,Fleetwood Mac,Dreams,20,4,55,87,2020-10-18,87,2020-10-18
16,up,The Beatles,Here Comes the Sun,17,7,64,,,,
17,down,AC/DC,Highway to Hell,15,6,77,,,,
18,down,Bryan Adams,Summer Of '69,14,4,77,,,,
19,down,The Killers,Mr. Brightside,18,5,73,,,,
20,down,Bring Me the Horizon,Can You Feel My Heart,19,1,18,,,,
21,up,Nirvana,Come as You Are,36,21,74,,,,
22,up,Metallica,Enter Sandman,33,18,76,,,,
23,up,AC/DC,Thunderstruck,28,17,77,70,2019-11-17,63,2019-12-08
24,down,Survivor,Eye of the Tiger,23,11,77,,,,
25,up,Metallica,Nothing Else Matters,27,16,77,,,,
26,up,Everybody Loves an Outlaw,I See Red,26,1,42,,,,
27,down,Tom Odell,Another Love,25,25,9,,,,
28,down,The Police,Every Breath You Take,21,7,77,,,,
29,down,The Fray,How to Save a Life,24,12,77,,,,
30,down,Queen,Don't Stop Me Now,22,3,77,,,,
31,up,Fleetwood Mac,The Chain,44,19,68,,,,
32,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],48,1,77,,,,
33,up,Nickelback,How You Remind Me,34,15,76,,,,
34,down,Pink Floyd,Wish You Were Here,31,17,77,,,,
35,-,Led Zeppelin,Stairway to Heaven,-,16,76,,,,
36,up,Elvis Presley,Can't Help Falling In Love,38,7,77,,,,
37,up,Queen,Killer Queen,52,19,74,,,,
38,up,System Of A Down,Chop Suey!,51,30,55,,,,
39,up,Bryan Adams,(Everything I Do) I Do It for You,45,9,77,,,,
40,up,R.E.M.,Losing My Religion,47,24,72,,,,
41,down,Tom Odell,Heal,35,25,43,,,,
42,down,Dean Lewis,Waves,32,3,77,,,,
43,up,Coyote Theory,This Side of Paradise,77,1,29,,,,
44,up,Phil Collins,In the Air Tonight,58,16,76,,,,
45,up,Queen,We Will Rock You,64,13,72,,,,
46,down,AC/DC,You Shook Me All Night Long,37,22,61,,,,
47,up,Guns N' Roses,November Rain,60,14,77,,,,
48,up,Avril Lavigne,Sk8er Boi,62,38,66,,,,
49,down,Bon Jovi,You Give Love a Bad Name,42,25,67,,,,
50,up,Train,Drops of Jupiter,53,38,49,,,,
51,-,Grace Davies,Iris,-,42,1,,,,
52,down,Starship,Nothing's Gonna Stop Us Now,41,17,61,,,,
53,up,Queen,Good Old-Fashioned Lover Boy,72,30,10,,,,
54,down,Aerosmith,Dream On,49,1,48,,,,
55,up,The Cranberries,Zombie,71,15,65,,,,
56,down,Pink Floyd,Comfortably Numb,39,22,77,,,,
57,up,Evanescence,My Immortal,82,35,8,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,23,75,,,,
59,-,Rusted Root,Send Me On My Way,-,30,9,,,,
60,up,Breaking Benjamin,The Diary of Jane,75,60,2,,,,
61,up,The Fray,You Found Me,99,48,39,,,,
62,down,Frankie Valli,Can't Take My Eyes Off You,43,14,76,,,,
63,up,Billy Joel,Piano Man,80,34,44,,,,
64,up,John Mayer,Your Body Is a Wonderland,83,9,71,,,,
65,-,The Beatles,Let It Be,-,22,58,,,,
66,-,Neil Young,Heart of Gold,-,64,5,,,,
67,-,Eagles,Take It Easy,-,57,12,,,,
68,down,The Beatles,Here Comes the Sun (2019 Mix),30,4,75,,,,
69,up,Three Days Grace,I Hate Everything About You,87,59,9,,,,
70,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,54,7,,,,
71,down,U2,With or Without You,46,14,77,,,,
72,down,Queen,Under Pressure (feat. David Bowie),29,18,74,,,,
73,-,Disturbed,The Sound of Silence,-,32,42,,,,
74,down,Bryan Adams,Heaven,55,40,29,,,,
75,-,Scorpions,Still Loving You,-,47,43,,,,
76,up,Queen,I Want To Break Free,98,17,60,,,,
77,-,Guns N' Roses,Welcome to the Jungle,-,20,30,,,,
78,-,Skillet,Monster,-,78,3,,,,
79,down,Keane,Somewhere Only We Know,57,1,57,,,,
80,-,Journey,Open Arms,-,80,1,,,,
81,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,40,40,24,,,,
82,-,ジ・イレプレッシブルズ,In This Shirt,-,46,7,,,,
83,down,魔力紅樂團,Won't Go Home Without You,81,30,31,,,,
84,-,Nickelback,Rockstar (2020 Remaster),-,74,2,,,,
85,-,The Fray,Never Say Never,-,58,18,,,,
86,-,Weezer,Island In the Sun,-,49,12,,,,
87,down,Kenny Loggins,Footloose,70,23,19,,,,
88,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,22,,,,
89,-,Evanescence,My Immortal (Band Version),-,46,3,,,,
90,-,Slipknot,Unsainted,-,76,3,,,,
91,-,Metallica,The Unforgiven,-,62,11,,,,
92,-,The Rolling Stones,Paint It Black,-,60,3,,,,
93,down,LINKIN PARK,Somewhere I Belong,59,32,17,,,,
94,-,Bryan Adams,Please Forgive Me,-,47,26,,,,
95,down,Queen,We Are the Champions,54,22,60,,,,
96,-,Metallica,Fade to Black (Remastered),-,89,3,,,,
97,-,Bring Me The Horizon,Parasite Eve,-,33,4,,,,
98,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,53,13,,,,
99,-,Slipknot,Nero Forte,-,96,2,,,,
100,-,Culture Club,Karma Chameleon,-,43,20,,,,
