Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,1,1,73,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,8,1,73,,,,
3,up,LINKIN PARK,In the End,3,1,35,,,,
4,up,Bon Jovi,Livin' On a Prayer,5,2,73,,,,
5,down,Eagles,Hotel California,2,1,73,,,,
6,up,Queen,Bohemian Rhapsody,6,1,73,,,,
7,up,Queen,Another One Bites the Dust,10,6,73,,,,
8,down,Nirvana,Smells Like Teen Spirit,7,1,73,,,,
9,down,Linkin Park & Jay-Z,Numb / Encore,4,1,73,,,,
10,up,AC/DC,Back In Black,11,5,73,,,,
11,up,Journey,Don't Stop Believin',14,5,73,,,,
12,up,Evanescence,Bring Me To Life,18,5,67,,,,
13,up,AC/DC,Highway to Hell,16,6,73,,,,
14,down,Bring Me the Horizon,Can You Feel My Heart,9,1,14,,,,
15,down,LINKIN PARK,Numb,13,4,26,,,,
16,down,Bryan Adams,Summer Of '69,12,4,73,,,,
17,up,Toploader,Dancing In the Moonlight,17,1,73,,,,
18,up,The Beatles,Here Comes the Sun (2019 Mix),20,4,71,,,,
19,down,Fleetwood Mac,Dreams,15,4,51,87,2020-10-18,87,2020-10-18
20,up,Survivor,Eye of the Tiger,22,11,73,,,,
21,down,The Killers,Mr. Brightside,19,5,69,,,,
22,down,Queen,Don't Stop Me Now,21,3,73,,,,
23,up,The Fray,How to Save a Life,23,12,73,,,,
24,up,Metallica,Enter Sandman,25,18,72,,,,
25,down,The Police,Every Breath You Take,24,7,73,,,,
26,up,Elvis Presley,Can't Help Falling In Love,29,7,73,,,,
27,up,The Beatles,Let It Be,41,22,55,,,,
28,down,Pink Floyd,Comfortably Numb,26,22,73,,,,
29,up,Dean Lewis,Waves,30,3,73,,,,
30,up,Queen,Good Old-Fashioned Lover Boy,42,30,6,,,,
31,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],37,1,73,,,,
32,up,Metallica,Nothing Else Matters,34,16,73,,,,
33,up,Fleetwood Mac,The Chain,40,19,64,,,,
34,down,Everybody Loves an Outlaw,I See Red,28,1,38,,,,
35,up,Bon Jovi,You Give Love a Bad Name,46,25,63,,,,
36,-,Keane,Somewhere Only We Know,-,1,53,,,,
37,up,Phil Collins,In the Air Tonight,39,16,72,,,,
38,up,Tom Odell,Heal,63,25,39,,,,
39,down,Queen,Killer Queen,38,19,70,,,,
40,down,AC/DC,Thunderstruck,27,17,73,70,2019-11-17,63,2019-12-08
41,up,The Beatles,Yesterday,61,15,67,,,,
42,down,Frankie Valli,Can't Take My Eyes Off You,35,14,72,,,,
43,down,Bryan Adams,(Everything I Do) I Do It for You,36,9,73,,,,
44,up,Eagle-Eye Cherry,Save Tonight,68,25,7,,,,
45,up,Nickelback,How You Remind Me,45,15,73,,,,
46,up,Queen,I Want To Break Free,82,17,57,,,,
47,up,Queen,Under Pressure (feat. David Bowie),64,18,70,,,,
48,down,Led Zeppelin,Stairway to Heaven,47,16,73,,,,
49,down,Starship,Nothing's Gonna Stop Us Now,31,17,57,,,,
50,up,Avril Lavigne,Sk8er Boi,62,38,62,,,,
51,-,Aerosmith,Dream On,-,1,45,,,,
52,down,U2,With or Without You,33,14,73,,,,
53,up,LINKIN PARK,Somewhere I Belong,86,32,14,,,,
54,down,Pink Floyd,Wish You Were Here,32,17,73,,,,
55,down,Evanescence,My Immortal,51,35,4,,,,
56,down,AC/DC,You Shook Me All Night Long,54,22,58,,,,
57,up,Pink Floyd,Hey You,73,29,61,,,,
58,down,Nirvana,Come as You Are,53,21,70,,,,
59,up,Cutting Crew,(I Just) Died in Your Arms Tonight,83,14,21,,,,
60,-,Billy Joel,Piano Man,-,34,42,,,,
61,-,Queen,Somebody to Love,-,27,59,,,,
62,-,4 Non Blondes,What's Up?,-,6,57,,,,
63,-,Three Days Grace,I Hate Everything About You,-,59,7,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,23,72,,,,
65,-,Coyote Theory,This Side of Paradise,-,1,25,,,,
66,down,Tom Odell,Another Love,50,25,6,,,,
67,up,Pink Floyd,Money (2011 Remastered Version),79,67,3,,,,
68,up,R.E.M.,Losing My Religion,71,24,69,,,,
69,up,Bruce Springsteen,Dancing In the Dark,69,17,54,,,,
70,down,Guns N' Roses,November Rain,48,14,73,,,,
71,-,Guns N' Roses,Paradise City,-,17,24,,,,
72,-,Lighthouse Family,High,-,65,2,,,,
73,up,Tame Impala,Feels Like We Only Go Backwards,94,37,34,,,,
74,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),93,74,2,,,,
75,down,Eric Clapton,Wonderful Tonight,56,47,18,,,,
76,-,Slipknot,Unsainted,-,76,2,,,,
77,-,魔力紅樂團,Won't Go Home Without You,-,30,27,,,,
78,-,Europe,The Final Countdown,-,50,19,,,,
79,down,Queen,Crazy Little Thing Called Love,67,34,61,,,,
80,-,RADWIMPS,なんでもないや (movie ver.),-,70,3,,,,
81,-,Metallica,The Unforgiven,-,62,10,,,,
82,-,Guns N' Roses,Knockin' On Heaven's Door,-,45,44,,,,
83,-,The Beatles,Hey Jude,-,25,56,,,,
84,-,Electric Light Orchestra,Mr. Blue Sky,-,15,53,,,,
85,-,Lifehouse,You and Me,-,74,11,,,,
86,down,Foreigner,I Want to Know What Love Is,80,31,65,,,,
87,-,Slipknot,The Devil In I,-,87,1,,,,
88,-,Current Joys,Fear,-,81,2,,,,
89,-,Fleetwood Mac,Go Your Own Way,-,27,12,,,,
90,down,Foreigner,I Want to Know What Love Is,49,42,41,,,,
91,-,Journey,Faithfully,-,66,4,,,,
92,-,Tom Petty,Free Fallin',-,56,2,,,,
93,-,Heart,Alone,-,64,6,,,,
94,-,The Animals,The House of the Rising Sun,-,92,2,,,,
95,down,Scorpions,Wind of Change,55,27,21,,,,
96,-,Dire Straits,Sultans of Swing,-,48,22,,,,
97,up,LilDeath,Moment,99,50,7,,,,
98,-,LINKIN PARK,Faint,-,56,2,,,,
99,-,Wolf Larsen,If I Be Wrong,-,99,1,,,,
100,down,LINKIN PARK,Breaking the Habit,66,41,5,,,,
