Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Something In the Way,29,1,4,,,,
2,down,Måneskin,Beggin,1,1,39,,,,
3,up,Queen,Bohemian Rhapsody,5,1,123,,,,
4,down,Nirvana,Smells Like Teen Spirit,3,1,123,,,,
5,down,Eagles,Hotel California,2,1,123,,,,
6,up,LINKIN PARK,In the End,6,1,85,,,,
7,down,Maroon 5,She Will Be Loved (Radio Mix),4,4,25,,,,
8,up,Queen,Another One Bites the Dust,11,6,123,,,,
9,up,The Killers,Mr. Brightside,9,5,119,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,8,1,123,,,,
11,up,Toto,Africa,12,1,123,,,,
12,down,Bon Jovi,Livin' On a Prayer,10,2,123,,,,
13,down,LINKIN PARK,Numb,7,4,76,,,,
14,down,Måneskin,I WANNA BE YOUR SLAVE,13,1,42,,,,
15,up,Fleetwood Mac,Go Your Own Way,26,4,30,,,,
16,down,AC/DC,Back In Black,15,5,123,,,,
17,down,Evanescence,Bring Me To Life,14,5,117,,,,
18,down,AC/DC,Highway to Hell,17,6,123,,,,
19,up,Bryan Adams,Summer Of '69,21,4,123,,,,
20,up,Journey,Don't Stop Believin',20,5,123,,,,
21,down,Maroon 5,This Love,18,18,20,,,,
22,up,Keane,Somewhere Only We Know,22,1,101,,,,
23,down,Linkin Park & Jay-Z,Numb / Encore,16,1,123,,,,
24,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,36,2,2,,,,
25,down,SiM,The Rumbling,19,14,5,,,,
26,up,Coyote Theory,This Side of Paradise,28,1,65,,,,
27,up,Nirvana,Come as You Are,39,21,117,,,,
28,up,Queen,Don't Stop Me Now,37,3,123,,,,
29,down,Eyedress,Something About You (feat. Dent May),25,11,9,,,,
30,down,"Karakoram, Faris Shafi & Talha Anjum",Ye Dunya,23,17,4,,,,
31,up,Metallica,Nothing Else Matters,42,16,123,,,,
32,down,The Fray,How to Save a Life,27,12,123,,,,
33,down,Survivor,Eye of the Tiger,24,11,123,,,,
34,down,Fleetwood Mac,Landslide (Remastered),30,9,22,,,,
35,down,Fleetwood Mac,Dreams,33,4,101,87,2020-10-18,87,2020-10-18
36,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],35,1,123,,,,
37,down,AC/DC,Thunderstruck,31,17,123,70,2019-11-17,63,2019-12-08
38,up,The Police,Every Breath You Take,43,7,119,,,,
39,up,Toploader,Dancing In the Moonlight,52,1,122,,,,
40,up,AC/DC,You Shook Me All Night Long,44,22,103,,,,
41,down,Queen,Under Pressure (feat. David Bowie),40,18,117,,,,
42,down,Sting,Desert Rose,34,6,78,,,,
43,up,U2,With or Without You,49,14,120,,,,
44,up,Guns N' Roses,November Rain,45,14,119,,,,
45,down,Queen,We Will Rock You,41,13,115,,,,
46,up,Metallica,Enter Sandman,86,18,117,,,,
47,up,Led Zeppelin,Stairway to Heaven,53,16,117,,,,
48,up,Cutting Crew,(I Just) Died in Your Arms Tonight,100,14,41,,,,
49,up,Queen,Killer Queen,51,19,113,,,,
50,up,Dean Lewis,Waves,78,3,119,,,,
51,up,Phil Collins,In the Air Tonight,92,16,116,,,,
52,down,U2,California (There Is No End to Love),32,26,25,,,,
53,up,John Mayer,Your Body Is a Wonderland,87,9,96,,,,
54,up,Fleetwood Mac,The Chain,54,19,112,,,,
55,down,Chris Isaak,Wicked Game,38,8,38,,,,
56,up,U2,Every Breaking Wave,67,33,20,,,,
57,up,The Cranberries,Zombie,61,15,111,,,,
58,down,Pink Floyd,Wish You Were Here,47,17,120,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,23,105,,,,
60,-,Queen,Crazy Little Thing Called Love,-,34,84,,,,
61,up,Bring Me the Horizon,Can You Feel My Heart,64,1,61,,,,
62,-,Pink Floyd,Comfortably Numb,-,22,118,,,,
63,-,Culture Club,Karma Chameleon,-,43,23,,,,
64,up,Frankie Valli,Can't Take My Eyes Off You,95,14,113,,,,
65,up,Starship,Nothing's Gonna Stop Us Now,68,17,103,,,,
66,up,LINKIN PARK,Somewhere I Belong,85,32,51,,,,
67,down,Bon Jovi,You Give Love a Bad Name,55,25,104,,,,
68,-,Lynyrd Skynyrd,Sweet Home Alabama,-,46,18,,,,
69,up,Everybody Loves an Outlaw,I See Red,82,1,81,,,,
70,up,Elvis Presley,Can't Help Falling In Love,79,7,121,,,,
71,-,System Of A Down,Chop Suey!,-,30,88,,,,
72,-,The Beatles,Here Comes the Sun,-,7,97,,,,
73,-,Måneskin,ZITTI E BUONI,-,3,34,,,,
74,-,Tom Odell,Another Love,-,25,46,,,,
75,-,Fleetwood Mac,The Chain,-,44,28,,,,
76,down,Evanescence,My Immortal,70,35,45,,,,
77,-,Guns N' Roses,Paradise City,-,17,29,,,,
78,down,4 Non Blondes,What's Up?,65,6,94,,,,
79,-,Billy Joel,Uptown Girl,-,35,56,,,,
80,-,Metallica,One,-,80,2,,,,
81,down,Maroon 5,Sunday Morning,57,32,10,,,,
82,-,Electric Light Orchestra,Mr. Blue Sky,-,15,88,,,,
83,-,Bandang Lapis,Nang Dumating Ka,-,76,2,,,,
84,-,Blue,All Rise,-,44,29,,,,
85,up,Queen,We Are the Champions,96,22,91,,,,
86,up,Nickelback,How You Remind Me,90,15,116,,,,
87,-,Gerry Rafferty,Right Down the Line,-,16,8,,,,
88,-,魔力紅樂團,Won't Go Home Without You,-,30,49,,,,
89,-,U2,Cedarwood Road,-,44,14,,,,
90,-,Foreigner,I Want to Know What Love Is,-,42,71,,,,
91,-,Queen,I Want To Break Free,-,17,78,,,,
92,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,60,40,54,,,,
93,down,LINKIN PARK,What I've Done,48,40,65,,,,
94,down,U2,The Miracle (Of Joey Ramone),73,40,8,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,17,63,,,,
96,up,U2,Iris (Hold Me Close),98,37,10,,,,
97,down,Foreigner,I Want to Know What Love Is,83,31,90,,,,
98,-,Queen,Somebody to Love,-,27,80,,,,
99,-,The Cranberries,Zombie (Remastered 2020),-,58,13,,,,
100,-,Bryan Adams,(Everything I Do) I Do It for You,-,9,116,,,,
