Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,17,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,20,,,,
3,up,Queen,Bohemian Rhapsody,3,1,101,,,,
4,up,Eagles,Hotel California,5,1,101,,,,
5,down,Nirvana,Smells Like Teen Spirit,4,1,101,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,1,101,,,,
7,down,LINKIN PARK,In the End,6,1,63,,,,
8,up,Bon Jovi,Livin' On a Prayer,13,2,101,,,,
9,up,AC/DC,Back In Black,10,5,101,,,,
10,up,LINKIN PARK,Numb,12,4,54,,,,
11,down,The Killers,Mr. Brightside,9,5,97,,,,
12,down,Toto,Africa,11,1,101,,,,
13,down,Queen,Another One Bites the Dust,8,6,101,,,,
14,up,Maroon 5,She Will Be Loved (Radio Mix),14,4,3,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,18,1,101,,,,
16,down,AC/DC,Highway to Hell,15,6,101,,,,
17,down,Evanescence,Bring Me To Life,16,5,95,,,,
18,up,Journey,Don't Stop Believin',19,5,101,,,,
19,up,Queen,Don't Stop Me Now,20,3,101,,,,
20,up,Survivor,Eye of the Tiger,28,11,101,,,,
21,up,Bryan Adams,Summer Of '69,22,4,101,,,,
22,up,AC/DC,Thunderstruck,42,17,101,70,2019-11-17,63,2019-12-08
23,up,Queen,Under Pressure (feat. David Bowie),23,18,97,,,,
24,up,Nickelback,How You Remind Me,44,15,98,,,,
25,up,Chris Isaak,Wicked Game,27,8,17,,,,
26,down,Metallica,Nothing Else Matters,17,16,101,,,,
27,down,The Fray,How to Save a Life,21,12,101,,,,
28,up,Fleetwood Mac,Dreams,41,4,79,87,2020-10-18,87,2020-10-18
29,down,Bryan Adams,(Everything I Do) I Do It for You,26,9,100,,,,
30,up,Keane,Somewhere Only We Know,31,1,80,,,,
31,down,Guns N' Roses,November Rain,30,14,98,,,,
32,up,Queen,We Will Rock You,85,13,93,,,,
33,up,Fleetwood Mac,Go Your Own Way,60,27,16,,,,
34,up,Toploader,Dancing In the Moonlight,50,1,101,,,,
35,-,Coyote Theory,This Side of Paradise,-,1,49,,,,
36,-,Aerosmith,Dream On,-,1,62,,,,
37,-,The Police,Every Breath You Take,-,7,99,,,,
38,-,Billy Joel,Vienna,-,11,12,,,,
39,up,Led Zeppelin,Stairway to Heaven,69,16,99,,,,
40,down,Fleetwood Mac,Go Your Own Way,32,4,8,,,,
41,down,AC/DC,You Shook Me All Night Long,24,22,82,,,,
42,down,Dean Lewis,Waves,34,3,101,,,,
43,up,Bring Me the Horizon,Can You Feel My Heart,66,1,41,,,,
44,-,Metallica,Enter Sandman,-,18,98,,,,
45,up,Queen,Killer Queen,61,19,96,,,,
46,down,The Cranberries,Zombie,33,15,89,,,,
47,up,Elvis Presley,Can't Help Falling In Love,51,7,100,,,,
48,-,4 Non Blondes,What's Up?,-,6,77,,,,
49,-,Pink Floyd,Comfortably Numb,-,22,100,,,,
50,up,Everybody Loves an Outlaw,I See Red,53,1,65,,,,
51,-,The Beatles,Yesterday,-,15,88,,,,
52,-,Pink Floyd,Wish You Were Here,-,17,99,,,,
53,up,Kiss,I Was Made for Lovin' You,93,17,24,,,,
54,up,Tom Odell,Another Love,58,25,31,,,,
55,-,Bruce Springsteen,Dancing In the Dark,-,17,59,,,,
56,-,U2,California (There Is No End to Love),-,26,5,,,,
57,up,Electric Light Orchestra,Mr. Blue Sky,81,15,77,,,,
58,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,1,101,,,,
59,down,Tom Odell,Heal,43,25,67,,,,
60,up,U2,Raised By Wolves,89,42,3,,,,
61,up,LINKIN PARK,Somewhere I Belong,74,32,37,,,,
62,-,Aerosmith,Amazing,-,62,1,,,,
63,-,System Of A Down,Chop Suey!,-,30,73,,,,
64,down,Fleetwood Mac,The Chain,47,19,92,,,,
65,-,Rage Against the Machine,Killing In the Name,-,55,5,,,,
66,-,Jack Johnson,Banana Pancakes,-,66,2,,,,
67,down,Queen,I Want To Break Free,48,17,72,,,,
68,down,Måneskin,ZITTI E BUONI,25,3,20,,,,
69,-,Queen,Crazy Little Thing Called Love,-,34,76,,,,
70,up,Maroon 5,This Love,83,18,3,,,,
71,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,71,1,,,,
72,-,Maroon 5,Harder To Breathe,-,4,1,,,,
73,up,Bon Jovi,You Give Love a Bad Name,91,25,87,,,,
74,up,Scorpions,Still Loving You,98,47,57,,,,
75,down,ジ・イレプレッシブルズ,In This Shirt,62,46,22,,,,
76,-,The La's,There She Goes,-,25,6,,,,
77,-,Erasure,A Little Respect,-,77,1,,,,
78,-,Chicago,You're the Inspiration,-,71,4,,,,
79,-,Iron Maiden,Fear of the Dark,-,79,1,,,,
80,-,Nandi Bushell & Roman Morello,The Children Will Rise Up! (feat. Tom Morello),-,80,1,,,,
81,-,Jack Johnson,"Sitting, Waiting, Wishing",-,49,5,,,,
82,-,LINKIN PARK,What I've Done,-,40,49,,,,
83,-,Supergrass,Alright,-,83,2,,,,
84,-,Daughtry,Home,-,84,1,,,,
85,-,Falling In Reverse,Popular Monster,-,70,2,,,,
86,down,R.E.M.,Losing My Religion,54,24,95,,,,
87,up,Phil Collins,In the Air Tonight,99,16,95,,,,
88,down,Pink Floyd,Hey You,87,29,72,,,,
89,down,U2,With or Without You,65,14,101,,,,
90,-,Hinder,Lips of an Angel,-,83,2,,,,
91,-,Heart,Alone,-,64,7,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,23,92,,,,
93,-,Slipknot,Before I Forget,-,93,1,,,,
94,down,Crazy Town,Butterfly,52,52,11,,,,
95,down,Starship,Nothing's Gonna Stop Us Now,55,17,83,,,,
96,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,44,1,,,,
97,-,NEEDTOBREATHE,Sittin’ In The Backseat,-,97,1,,,,
98,-,Three Days Grace,Animal I Have Become,-,82,2,,,,
99,down,Fleetwood Mac,Dreams,40,1,87,94,2020-10-18,94,2020-10-18
100,-,Dire Straits,Sultans of Swing,-,48,32,,,,
