Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,2,,,,
2,up,Eagles,Hotel California,2,1,2,,,,
3,up,Queen,Don't Stop Me Now,3,3,2,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,1,2,,,,
5,up,AC/DC,Back In Black,7,5,2,,,,
6,down,Bon Jovi,Livin' On a Prayer,4,2,2,,,,
7,up,AC/DC,Highway to Hell,8,6,2,,,,
8,up,Evanescence,Bring Me To Life,11,5,2,,,,
9,up,December Avenue,Kahit Di Mo Alam,9,9,2,,,,
10,down,Queen,Another One Bites the Dust,6,6,2,,,,
11,up,Nirvana,Smells Like Teen Spirit,13,1,2,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,12,1,2,,,,
13,down,Toto,Africa,10,1,2,,,,
14,up,Elvis Presley,Can't Help Falling In Love,15,7,2,,,,
15,up,Dean Lewis,Waves,18,3,2,,,,
16,up,Guns N' Roses,November Rain,21,14,2,,,,
17,down,Queen,We Will Rock You,14,13,2,,,,
18,down,Coldplay,Clocks,16,8,2,,,,
19,down,Queen,I Want To Break Free,17,17,2,,,,
20,up,The Fray,How to Save a Life,25,12,2,,,,
21,up,Bryan Adams,(Everything I Do) I Do It for You,26,9,2,,,,
22,up,AC/DC,Thunderstruck,22,17,2,70,2019-11-17,63,2019-12-08
23,up,John Mayer,Your Body Is a Wonderland,43,9,2,,,,
24,down,Queen,Killer Queen,20,19,2,,,,
25,up,The Police,Every Breath You Take,35,7,2,,,,
26,up,The Beatles,Yesterday,36,15,2,,,,
27,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],23,1,2,,,,
28,down,Journey,Don't Stop Believin',24,5,2,,,,
29,up,Metallica,Enter Sandman,37,18,2,,,,
30,up,Frankie Valli,Can't Take My Eyes Off You,38,14,2,,,,
31,up,The Beatles,Here Comes the Sun,54,7,2,,,,
32,down,Pink Floyd,Wish You Were Here,29,17,2,,,,
33,up,Coldplay,The Scientist,33,20,2,,,,
34,up,Queen,We Are the Champions,39,22,2,,,,
35,up,Pink Floyd,Comfortably Numb,57,22,2,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,23,2,,,,
37,-,Starship,Nothing's Gonna Stop Us Now,-,17,1,,,,
38,up,Queen,Crazy Little Thing Called Love,53,34,2,,,,
39,down,Queen,Somebody to Love,27,27,2,,,,
40,up,LINKIN PARK,What I've Done,88,40,2,,,,
41,down,Toploader,Dancing In the Moonlight,19,1,2,,,,
42,up,Pink Floyd,Hey You,100,29,2,,,,
43,up,Nickelback,How You Remind Me,49,15,2,,,,
44,down,The Beatles,Here Comes the Sun (2019 Mix),41,4,2,,,,
45,up,System Of A Down,Chop Suey!,52,30,2,,,,
46,down,U2,With or Without You,30,14,2,,,,
47,down,Bryan Adams,Summer Of '69,31,4,2,,,,
48,up,The Beatles,Hey Jude,48,25,2,,,,
49,down,Aerosmith,Dream On,32,32,2,,,,
50,down,3 Doors Down,Here Without You,45,40,2,,,,
51,up,Disturbed,The Sound of Silence,65,32,2,,,,
52,down,Led Zeppelin,Stairway to Heaven,50,16,2,,,,
53,down,Electric Light Orchestra,Mr. Blue Sky,44,15,2,,,,
54,up,Journey,Don't Stop Believin',73,14,2,,,,
55,up,Aerosmith,Dream On,92,1,2,,,,
56,up,Billy Joel,Uptown Girl,79,35,2,,,,
57,up,Sting,Desert Rose,69,6,2,,,,
58,up,Survivor,Eye of the Tiger,61,11,2,,,,
59,-,Keane,Somewhere Only We Know,-,1,1,,,,
60,-,Fleetwood Mac,The Chain,-,19,1,,,,
61,down,Phil Collins,In the Air Tonight,40,16,2,,,,
62,down,Queen,Under Pressure (feat. David Bowie),46,18,2,,,,
63,-,魔力紅樂團,Won't Go Home Without You,-,30,1,,,,
64,down,The Cranberries,Zombie,58,15,2,,,,
65,up,Bon Jovi,You Give Love a Bad Name,89,25,2,,,,
66,-,R.E.M.,Losing My Religion,-,56,1,,,,
67,down,The Killers,Mr. Brightside,47,5,2,,,,
68,up,Semisonic,Closing Time,93,58,2,,,,
69,up,Avril Lavigne,Sk8er Boi,72,38,2,,,,
70,up,Queen,Love of My Life (Remastered 2011),71,41,2,,,,
71,up,Nirvana,Come as You Are,84,21,2,,,,
72,-,The Fray,You Found Me,-,48,1,,,,
73,down,LINKIN PARK,CASTLE OF GLASS,67,34,2,,,,
74,up,Foreigner,I Want to Know What Love Is,76,31,2,,,,
75,-,Bryan Adams,Heaven,-,40,1,,,,
76,-,Foreigner,I Want to Know What Love Is,-,42,1,,,,
77,-,Kenny Loggins,Footloose,-,77,1,,,,
78,-,Scorpions,Wind of Change,-,27,1,,,,
79,down,Nickelback,Far Away,60,48,2,,,,
80,down,Led Zeppelin,Immigrant Song,62,55,2,,,,
81,-,Eric Clapton,Tears In Heaven,-,75,1,,,,
82,up,Redbone,Come and Get Your Love,98,32,2,,,,
83,-,Dire Straits,Sultans of Swing,-,48,1,,,,
84,down,Guns N' Roses,Knockin' On Heaven's Door,56,45,2,,,,
85,-,Queen,The Show Must Go On,-,62,1,,,,
86,-,George Harrison,My Sweet Lord,-,64,1,,,,
87,down,Metallica,Nothing Else Matters,28,16,2,,,,
88,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,1,,,,
89,-,Coldplay,Sparks,-,33,1,,,,
90,-,Guns N' Roses,Don't Cry (Original),-,46,1,,,,
91,-,The Beatles,Let It Be,-,22,1,,,,
92,down,Fleetwood Mac,Dreams,74,1,2,94,2020-10-18,94,2020-10-18
93,down,R.E.M.,Losing My Religion,34,24,2,,,,
94,down,Queen,Radio Ga Ga,59,56,2,,,,
95,down,Bruce Springsteen,Dancing In the Dark,55,17,2,,,,
96,up,Scorpions,Still Loving You,96,47,2,,,,
97,-,LINKIN PARK,Burn It Down,-,74,1,,,,
98,-,LINKIN PARK,In the End,-,1,1,,,,
99,down,Train,Drops of Jupiter,80,38,2,,,,
100,-,Electric Light Orchestra,Mr. Blue Sky,-,43,1,,,,
