Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,26,,,,
2,up,Eagles,Hotel California,2,1,26,,,,
3,up,Bon Jovi,Livin' On a Prayer,5,2,26,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,1,26,,,,
5,down,Toto,Africa,3,1,26,,,,
6,up,Nirvana,Smells Like Teen Spirit,11,1,26,,,,
7,up,Jadn,Comatose,10,1,10,,,,
8,down,Dean Lewis,Waves,7,3,26,,,,
9,down,Queen,Don't Stop Me Now,8,3,26,,,,
10,up,AC/DC,Highway to Hell,12,6,26,,,,
11,up,Elvis Presley,Can't Help Falling In Love,14,7,26,,,,
12,up,Toploader,Dancing In the Moonlight,25,1,26,,,,
13,up,Journey,Don't Stop Believin',15,5,26,,,,
14,down,AC/DC,Back In Black,13,5,26,,,,
15,up,The Rolling Stones,Living In A Ghost Town,40,15,2,38,2020-05-03,38,2020-05-03
16,up,Queen,We Will Rock You,23,13,26,,,,
17,up,Survivor,Eye of the Tiger,18,11,26,,,,
18,down,Bryan Adams,(Everything I Do) I Do It for You,17,9,26,,,,
19,up,John Mayer,Your Body Is a Wonderland,39,9,26,,,,
20,up,Evanescence,Bring Me To Life,20,5,26,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,22,1,26,,,,
22,up,Coldplay,Clocks,29,8,26,,,,
23,up,Frankie Valli,Can't Take My Eyes Off You,26,14,26,,,,
24,down,Queen,Another One Bites the Dust,16,6,26,,,,
25,down,The Beatles,Here Comes the Sun (2019 Mix),9,4,26,,,,
26,up,Bryan Adams,Summer Of '69,30,4,26,,,,
27,up,Guns N' Roses,November Rain,37,14,26,,,,
28,up,The Police,Every Breath You Take,33,7,26,,,,
29,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),4,4,3,,,,
30,down,The Fray,How to Save a Life,24,12,26,,,,
31,down,Coldplay,The Scientist,27,20,25,,,,
32,up,The Killers,Mr. Brightside,34,5,26,,,,
33,down,U2,With or Without You,19,14,26,,,,
34,up,The Beatles,Here Comes the Sun,86,7,21,,,,
35,up,Led Zeppelin,Stairway to Heaven,54,16,26,,,,
36,down,The Beatles,Yesterday,21,15,26,,,,
37,down,4 Non Blondes,What's Up?,32,6,23,,,,
38,up,AC/DC,Thunderstruck,51,17,26,70,2019-11-17,63,2019-12-08
39,up,Bon Jovi,You Give Love a Bad Name,64,25,24,,,,
40,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],56,1,26,,,,
41,up,Metallica,Enter Sandman,76,18,25,,,,
42,up,Fleetwood Mac,Dreams,57,1,24,94,2020-10-18,94,2020-10-18
43,up,Bruce Springsteen,Dancing In the Dark,45,17,23,,,,
44,down,Pink Floyd,Wish You Were Here,35,17,26,,,,
45,up,Queen,Killer Queen,63,19,26,,,,
46,down,Pink Floyd,Comfortably Numb,28,22,26,,,,
47,up,Metallica,Nothing Else Matters,48,16,26,,,,
48,down,The Beatles,Let It Be,36,22,22,,,,
49,down,The Beatles,Hey Jude,43,25,26,,,,
50,up,Billy Joel,Uptown Girl,96,35,21,,,,
51,up,Nirvana,Come as You Are,55,21,23,,,,
52,up,Coldplay,Sparks,69,33,7,,,,
53,down,R.E.M.,Losing My Religion,41,24,24,,,,
54,down,Queen,Somebody to Love,42,27,25,,,,
55,down,Avril Lavigne,Sk8er Boi,38,38,22,,,,
56,down,Phil Collins,In the Air Tonight,31,16,26,,,,
57,down,Queen,We Are the Champions,49,22,25,,,,
58,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,58,6,,,,
59,up,Edward Sharpe & The Magnetic Zeros,Home,81,6,5,,,,
60,-,Extreme,More Than Words (A Capella With Congas),-,60,5,,,,
61,down,Queen,Under Pressure (feat. David Bowie),47,18,25,,,,
62,down,Simple Plan,I'm Just a Kid,53,45,2,,,,
63,up,OneRepublic,Secrets,82,31,15,,,,
64,-,LINKIN PARK,What I've Done,-,40,17,,,,
65,down,Pink Floyd,Hey You,62,29,22,,,,
66,-,System Of A Down,Chop Suey!,-,30,20,,,,
67,down,Queen,I Want To Break Free,46,17,24,,,,
68,-,The Proclaimers,I'm Gonna Be (500 Miles),-,56,13,,,,
69,up,blink-182,I Miss You,90,42,6,,,,
70,-,Falling In Reverse,Popular Monster,-,70,1,,,,
71,-,Train,Drops of Jupiter,-,38,21,,,,
72,-,Sting,Desert Rose,-,6,19,,,,
73,-,Santana,Smooth (feat. Rob Thomas),-,42,17,,,,
74,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,67,3,,,,
75,-,Fleetwood Mac,Go Your Own Way,-,4,3,,,,
76,-,Queen,Love of My Life (Remastered 2011),-,41,14,,,,
77,up,Lifehouse,You and Me,98,74,2,,,,
78,down,Nickelback,How You Remind Me,72,15,26,,,,
79,-,AC/DC,Shoot to Thrill,-,55,7,,,,
80,-,Scorpions,Wind of Change,-,27,9,,,,
81,-,Skillet,Comatose,-,81,1,,,,
82,-,Queen,The Show Must Go On (2011 Remaster),-,56,3,,,,
83,-,John Mayer,Heartbreak Warfare,-,83,2,,,,
84,down,Queen,Crazy Little Thing Called Love,65,34,26,,,,
85,down,Anson Seabra,Robin Hood,50,30,14,,,,
86,down,Guns N' Roses,Welcome to the Jungle,79,20,10,,,,
87,down,Billy Joel,Piano Man,58,34,22,,,,
88,down,Fleetwood Mac,The Chain,52,19,17,,,,
89,-,Queen,Radio Ga Ga,-,56,18,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,71,45,21,,,,
91,down,魔力紅樂團,Won't Go Home Without You,84,30,16,,,,
92,down,Cutting Crew,(I Just) Died in Your Arms Tonight,85,14,6,,,,
93,down,3 Doors Down,Here Without You,92,40,24,,,,
94,down,AC/DC,You Shook Me All Night Long,60,22,21,,,,
95,-,Creedence Clearwater Revival,Fortunate Son,-,91,1,,,,
96,-,Guns N' Roses,Don't Cry (Original),-,46,13,,,,
97,down,Nickelback,Far Away,78,48,20,,,,
98,-,LINKIN PARK,Burn It Down,-,74,6,,,,
99,down,The Beatles,In My Life,68,45,4,,,,
100,down,Pink Floyd,High Hopes,70,62,7,,,,
