Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,80,,,,
2,down,Nirvana,Smells Like Teen Spirit,1,1,80,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,3,1,80,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,80,,,,
5,up,LINKIN PARK,In the End,12,1,42,,,,
6,up,Bon Jovi,Livin' On a Prayer,8,2,80,,,,
7,up,Queen,Bohemian Rhapsody,11,1,80,,,,
8,down,Toto,Africa,5,1,80,,,,
9,down,AC/DC,Back In Black,6,5,80,,,,
10,down,LINKIN PARK,Numb,9,4,33,,,,
11,down,Evanescence,Bring Me To Life,10,5,74,,,,
12,up,AC/DC,Highway to Hell,13,6,80,,,,
13,up,Journey,Don't Stop Believin',15,5,80,,,,
14,up,Queen,Another One Bites the Dust,16,6,80,,,,
15,up,Fleetwood Mac,Dreams,23,4,58,87,2020-10-18,87,2020-10-18
16,down,The Beatles,Here Comes the Sun,7,7,67,,,,
17,up,Bryan Adams,Summer Of '69,20,4,80,,,,
18,down,Bring Me the Horizon,Can You Feel My Heart,17,1,21,,,,
19,up,Fleetwood Mac,The Chain,21,19,71,,,,
20,down,Toploader,Dancing In the Moonlight,14,1,80,,,,
21,up,Nirvana,Come as You Are,22,21,77,,,,
22,up,Pink Floyd,Wish You Were Here,37,17,80,,,,
23,up,Dean Lewis,Waves,32,3,80,,,,
24,up,The Fray,How to Save a Life,25,12,80,,,,
25,down,The Killers,Mr. Brightside,19,5,76,,,,
26,down,Metallica,Enter Sandman,18,18,79,,,,
27,down,Survivor,Eye of the Tiger,26,11,80,,,,
28,up,Kenny Loggins,Footloose,72,23,21,,,,
29,down,Tom Odell,Another Love,27,25,12,,,,
30,up,AC/DC,You Shook Me All Night Long,38,22,64,,,,
31,down,Everybody Loves an Outlaw,I See Red,24,1,45,,,,
32,up,Metallica,Nothing Else Matters,36,16,80,,,,
33,up,Led Zeppelin,Stairway to Heaven,53,16,79,,,,
34,down,AC/DC,Thunderstruck,31,17,80,70,2019-11-17,63,2019-12-08
35,up,Bon Jovi,You Give Love a Bad Name,45,25,70,,,,
36,up,Queen,Under Pressure (feat. David Bowie),66,18,77,,,,
37,down,Queen,Don't Stop Me Now,30,3,80,,,,
38,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],34,1,80,,,,
39,down,Frankie Valli,Can't Take My Eyes Off You,33,14,79,,,,
40,up,The Police,Every Breath You Take,40,7,80,,,,
41,up,U2,With or Without You,58,14,80,,,,
42,down,Coyote Theory,This Side of Paradise,39,1,32,,,,
43,down,Elvis Presley,Can't Help Falling In Love,29,7,80,,,,
44,up,Electric Light Orchestra,Mr. Blue Sky,99,15,58,,,,
45,down,Tom Odell,Heal,35,25,46,,,,
46,up,Eagle-Eye Cherry,Save Tonight,74,25,12,,,,
47,up,Evanescence,My Immortal (Band Version),81,46,5,,,,
48,-,Aerosmith,Dream On,-,1,50,,,,
49,down,Pink Floyd,Comfortably Numb,44,22,80,,,,
50,up,The Beatles,Hey Jude,78,25,60,,,,
51,up,Phil Collins,In the Air Tonight,55,16,79,,,,
52,-,Vanessa Carlton,A Thousand Miles,-,43,14,,,,
53,down,魔力紅樂團,Won't Go Home Without You,51,30,34,,,,
54,up,Lynyrd Skynyrd,Sweet Home Alabama,54,46,10,,,,
55,-,AC/DC,Shoot to Thrill,-,55,16,,,,
56,up,Queen,Good Old-Fashioned Lover Boy,65,30,13,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,23,77,,,,
58,-,The Rolling Stones,Start Me Up,-,58,3,,,,
59,-,System Of A Down,Toxicity,-,59,7,,,,
60,-,Billy Joel,Vienna,-,11,9,,,,
61,up,John Mayer,Your Body Is a Wonderland,64,9,74,,,,
62,-,Eric Clapton,Wonderful Tonight,-,47,22,,,,
63,down,Avril Lavigne,Sk8er Boi,61,38,69,,,,
64,-,Three Days Grace,I Hate Everything About You,-,59,10,,,,
65,down,R.E.M.,Losing My Religion,47,24,75,,,,
66,up,4 Non Blondes,What's Up?,71,6,62,,,,
67,up,Guns N' Roses,Welcome to the Jungle,100,20,32,,,,
68,-,Pink Floyd,Hey You,-,29,64,,,,
69,-,Extreme,More Than Words,-,68,4,,,,
70,down,LINKIN PARK,CASTLE OF GLASS,52,34,39,,,,
71,-,ジ・イレプレッシブルズ,In This Shirt,-,46,9,,,,
72,down,LINKIN PARK,Somewhere I Belong,48,32,20,,,,
73,-,LINKIN PARK,One Step Closer,-,63,7,,,,
74,-,Papa Roach,Last Resort,-,49,3,,,,
75,-,Queen,I Want To Break Free,-,17,62,,,,
76,down,Starship,Nothing's Gonna Stop Us Now,73,17,64,,,,
77,up,Guns N' Roses,Knockin' On Heaven's Door,83,45,46,,,,
78,-,The Beatles,Blackbird,-,78,4,,,,
79,-,Bryan Adams,Heaven,-,40,30,,,,
80,-,Guns N' Roses,Don't Cry (Original),-,46,28,,,,
81,-,Billy Joel,Piano Man,-,34,45,,,,
82,down,LINKIN PARK,What I've Done,68,40,37,,,,
83,-,Blue,All Rise,-,44,22,,,,
84,down,The Cranberries,Zombie,77,15,68,,,,
85,down,Keane,Somewhere Only We Know,50,1,60,,,,
86,-,Tom Petty,Free Fallin',-,56,3,,,,
87,-,Breaking Benjamin,The Diary of Jane,-,60,3,,,,
88,-,Foreigner,I Want to Know What Love Is,-,42,45,,,,
89,up,Queen,Crazy Little Thing Called Love,90,34,65,,,,
90,down,Queen,Killer Queen,41,19,77,,,,
91,-,Queen,Somebody to Love,-,27,63,,,,
92,-,Tame Impala,Feels Like We Only Go Backwards,-,37,36,,,,
93,-,LINKIN PARK,Breaking the Habit,-,41,8,,,,
94,down,Guns N' Roses,November Rain,56,14,79,,,,
95,-,Queen,We Are the Champions,-,22,62,,,,
96,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,53,14,,,,
97,-,R.E.M.,Losing My Religion,-,56,26,,,,
98,-,Prateek Kuhad,Kasoor,-,9,24,,,,
99,down,Bryan Adams,(Everything I Do) I Do It for You,28,9,80,,,,
100,down,Queen,We Will Rock You,62,13,75,,,,
