Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],4,1,180,,,,
2,down,Keane,Somewhere Only We Know,1,1,158,,,,
3,down,Queen,Bohemian Rhapsody,2,1,180,,,,
4,up,LINKIN PARK,In the End,9,1,142,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,3,1,180,,,,
6,up,LINKIN PARK,Numb,8,4,133,,,,
7,down,Fleetwood Mac,Dreams,5,1,151,94,2020-10-18,94,2020-10-18
8,up,Journey,Don't Stop Believin',10,5,180,,,,
9,down,Toto,Africa,6,1,180,,,,
10,up,Nirvana,Smells Like Teen Spirit,11,1,180,,,,
11,down,Eagles,Hotel California,7,1,180,,,,
12,up,JAY-Z & LINKIN PARK,Numb / Encore,14,9,31,,,,
13,down,Queen,Another One Bites the Dust,12,6,180,,,,
14,up,Aerosmith,Dream On,15,1,113,,,,
15,down,Fleetwood Mac,Go Your Own Way,13,4,71,,,,
16,up,Ghost,Mary on a Cross,20,1,37,,,,
17,down,Bryan Adams,Summer Of '69,16,4,180,,,,
18,up,Bon Jovi,Livin' On a Prayer,18,2,180,,,,
19,up,Survivor,Eye of the Tiger,19,11,180,,,,
20,down,Evanescence,Bring Me To Life,17,5,170,,,,
21,up,AC/DC,Back In Black,23,5,180,,,,
22,down,AC/DC,Thunderstruck,21,17,180,70,2019-11-17,63,2019-12-08
23,down,The Police,Every Breath You Take,22,7,176,,,,
24,up,Queen,Under Pressure (feat. David Bowie),28,18,173,,,,
25,up,Elton John,Goodbye Yellow Brick Road (Remastered),32,25,27,,,,
26,up,AC/DC,Highway to Hell,27,6,180,,,,
27,down,Sting,Desert Rose,24,6,131,,,,
28,up,Chris Isaak,Wicked Game,30,8,57,,,,
29,down,The Cranberries,Zombie,26,15,165,,,,
30,up,Fleetwood Mac,The Chain,34,19,167,,,,
31,down,Fleetwood Mac,Landslide (Remastered),25,9,79,,,,
32,up,The Fray,How to Save a Life,33,12,180,,,,
33,down,Bryan Adams,(Everything I Do) I Do It for You,29,9,168,,,,
34,down,U2,With or Without You,31,14,176,,,,
35,up,Starship,Nothing's Gonna Stop Us Now,40,17,160,,,,
36,down,The White Stripes,Seven Nation Army,35,24,15,,,,
37,up,Nickelback,How You Remind Me,37,15,173,,,,
38,up,Måneskin,I WANNA BE YOUR SLAVE,60,1,99,,,,
39,down,Queen,We Will Rock You,36,13,172,,,,
40,down,LINKIN PARK,Somewhere I Belong,39,32,101,,,,
41,down,Queen,Don't Stop Me Now,38,3,180,,,,
42,up,Bon Jovi,You Give Love a Bad Name,42,25,155,,,,
43,up,The Beatles,Yesterday,43,15,148,,,,
44,down,AC/DC,You Shook Me All Night Long,41,22,159,,,,
45,up,Everybody Loves an Outlaw,I See Red,47,1,137,,,,
46,up,Queen,Crazy Little Thing Called Love,48,34,136,,,,
47,down,4 Non Blondes,What's Up?,44,6,150,,,,
48,up,Phil Collins,In the Air Tonight,55,16,171,,,,
49,up,Metallica,Nothing Else Matters,59,16,180,,,,
50,up,Maroon 5,This Love,57,18,77,,,,
51,up,blink-182,All the Small Things,63,44,39,,,,
52,down,Toploader,Dancing In the Moonlight,45,1,177,,,,
53,up,Nirvana,Come as You Are,65,21,173,,,,
54,down,Guns N' Roses,Paradise City,52,17,72,,,,
55,down,Kenny Loggins,Footloose,46,23,74,,,,
56,up,LINKIN PARK,CASTLE OF GLASS,69,34,98,,,,
57,up,Guns N' Roses,November Rain,64,14,176,,,,
58,up,U2,California (There Is No End to Love),66,26,82,,,,
59,up,Queen,We Are the Champions,77,22,142,,,,
60,down,Guns N' Roses,Welcome to the Jungle,58,20,89,,,,
61,up,LINKIN PARK,What I've Done,81,40,107,,,,
62,up,Europe,The Final Countdown,70,50,63,,,,
63,down,LINKIN PARK,Breaking the Habit,61,41,43,,,,
64,down,System Of A Down,Chop Suey!,49,30,142,,,,
65,down,Pink Floyd,Comfortably Numb,56,22,174,,,,
66,down,Dedublüman,Belki (Akustik),50,14,27,,,,
67,up,LINKIN PARK,Papercut,71,59,21,,,,
68,-,Metallica,72 Seasons,-,44,1,,,,
69,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],51,44,54,,,,
70,up,Metallica,Master of Puppets,80,1,43,,,,
71,-,Metallica,Shadows Follow,-,48,1,,,,
72,-,Metallica,If Darkness Had a Son,-,58,1,,,,
73,up,LINKIN PARK,Crawling,79,60,26,,,,
74,down,Metallica,Enter Sandman,62,18,163,,,,
75,down,Pink Floyd,Wish You Were Here,53,17,173,,,,
76,down,OneRepublic,Good Life,54,25,38,,,,
77,up,Santana,Smooth (feat. Rob Thomas),96,42,62,,,,
78,down,Cutting Crew,(I Just) Died in Your Arms Tonight,73,14,91,,,,
79,-,Metallica,Sleepwalk My Life Away,-,79,1,,,,
80,down,Bruce Springsteen,Dancing In the Dark,75,17,91,,,,
81,-,LINKIN PARK & Kiiara,Heavy,-,65,21,,,,
82,-,U2,Cedarwood Road,-,44,51,,,,
83,-,Frankie Valli,Can't Take My Eyes Off You,-,14,140,,,,
84,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),89,31,14,,,,
85,down,The Beatles,In My Life,76,45,12,,,,
86,-,Metallica,You Must Burn!,-,86,1,,,,
87,-,Måneskin,THE LONELIEST,-,2,27,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,23,155,,,,
89,down,Lynyrd Skynyrd,Sweet Home Alabama,74,46,60,,,,
90,down,3 Doors Down,Kryptonite,78,70,28,,,,
91,down,LINKIN PARK,Faint,90,56,25,,,,
92,down,Sting,Shape of My Heart,82,38,23,,,,
93,down,U2,Every Breaking Wave,67,33,72,,,,
94,down,Elvis Presley,Can't Help Falling In Love,92,7,155,,,,
95,-,Counting Crows,Mr. Jones,-,74,9,,,,
96,up,Queen,Somebody to Love,97,27,125,,,,
97,-,Train,Drops of Jupiter,-,38,90,,,,
98,-,Queen,Killer Queen,-,19,158,,,,
99,down,Bryan Adams,Heaven,68,40,87,,,,
100,-,U2,Iris (Hold Me Close),-,37,50,,,,
