Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,175,,,,
2,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],2,1,197,,,,
3,up,Queen,Bohemian Rhapsody,3,1,197,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,197,,,,
5,up,LINKIN PARK,Numb,6,4,150,,,,
6,down,LINKIN PARK,In the End,5,1,159,,,,
7,up,Eagles,Hotel California,7,1,197,,,,
8,up,Evanescence,Bring Me To Life,9,5,187,,,,
9,up,Fleetwood Mac,Dreams,10,1,168,94,2020-10-18,94,2020-10-18
10,up,Queen,Another One Bites the Dust,16,6,197,,,,
11,up,JAY-Z & LINKIN PARK,Numb / Encore,12,9,48,,,,
12,down,Journey,Don't Stop Believin',11,5,197,,,,
13,up,Bon Jovi,Livin' On a Prayer,13,2,197,,,,
14,down,Bryan Adams,Summer Of '69,8,4,197,,,,
15,up,Nirvana,Smells Like Teen Spirit,15,1,197,,,,
16,up,Chris Isaak,Wicked Game,20,8,74,,,,
17,up,Toto,Africa,17,1,197,,,,
18,up,Bayaan,Nahin Milta,24,18,4,,,,
19,down,The Police,Every Breath You Take,14,7,193,,,,
20,up,Fleetwood Mac,Go Your Own Way,21,4,88,,,,
21,down,Aerosmith,Dream On,18,1,130,,,,
22,up,AC/DC,Back In Black,26,5,197,,,,
23,up,Ghost,Mary on a Cross,23,1,54,,,,
24,down,Survivor,Eye of the Tiger,19,11,197,,,,
25,up,Queen,Under Pressure (feat. David Bowie),25,18,190,,,,
26,down,AC/DC,Thunderstruck,22,17,197,70,2019-11-17,63,2019-12-08
27,up,Sting,Desert Rose,29,6,148,,,,
28,up,Maroon 5,This Love,51,18,94,,,,
29,up,Bryan Adams,(Everything I Do) I Do It for You,30,9,185,,,,
30,down,The Cranberries,Zombie,27,15,182,,,,
31,up,Bon Jovi,You Give Love a Bad Name,33,25,172,,,,
32,down,The Fray,How to Save a Life,31,12,197,,,,
33,up,Queen,We Will Rock You,37,13,189,,,,
34,up,Maroon 5,She Will Be Loved (Radio Mix),38,4,53,,,,
35,up,Queen,Don't Stop Me Now,36,3,197,,,,
36,down,Nickelback,How You Remind Me,35,15,190,,,,
37,down,Fleetwood Mac,Landslide (Remastered),34,9,96,,,,
38,down,AC/DC,Highway to Hell,32,6,197,,,,
39,up,Fleetwood Mac,The Chain,44,19,184,,,,
40,down,The White Stripes,Seven Nation Army,39,24,32,,,,
41,down,Toploader,Dancing In the Moonlight,40,1,194,,,,
42,down,U2,With or Without You,41,14,193,,,,
43,up,LINKIN PARK,Somewhere I Belong,62,32,118,,,,
44,up,Everybody Loves an Outlaw,I See Red,49,1,154,,,,
45,down,Måneskin,I WANNA BE YOUR SLAVE,42,1,116,,,,
46,down,Metallica,Nothing Else Matters,45,16,197,,,,
47,down,Starship,Nothing's Gonna Stop Us Now,43,17,177,,,,
48,up,Queen,Crazy Little Thing Called Love,58,34,153,,,,
49,up,System Of A Down,Chop Suey!,50,30,159,,,,
50,up,The Beatles,Yesterday,54,15,165,,,,
51,up,Nirvana,Come as You Are,71,21,190,,,,
52,up,Queen,We Are the Champions,53,22,159,,,,
53,up,Vanessa Carlton,A Thousand Miles,63,43,22,,,,
54,down,Led Zeppelin,Stairway to Heaven,52,16,184,,,,
55,up,Dedublüman,Belki (Akustik),68,14,44,,,,
56,down,Guns N' Roses,Paradise City,47,17,89,,,,
57,up,LINKIN PARK,CASTLE OF GLASS,57,34,115,,,,
58,up,Maroon 5,Sunday Morning,79,32,71,,,,
59,up,Billy Joel,Vienna,80,11,58,,,,
60,down,The Beatles,Here Comes the Sun,46,7,138,,,,
61,up,LINKIN PARK,What I've Done,65,40,124,,,,
62,down,M83,Midnight City,60,50,9,,,,
63,down,Guns N' Roses,November Rain,59,14,193,,,,
64,down,Phil Collins,In the Air Tonight,48,16,188,,,,
65,up,Elvis Presley,Can't Help Falling In Love,78,7,168,,,,
66,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],56,44,71,,,,
67,-,Weezer,Island In the Sun,-,49,33,,,,
68,down,4 Non Blondes,What's Up?,61,6,167,,,,
69,down,blink-182,All the Small Things,64,44,56,,,,
70,down,Cutting Crew,(I Just) Died in Your Arms Tonight,55,14,107,,,,
71,up,Lynyrd Skynyrd,Sweet Home Alabama,72,46,75,,,,
72,down,Elton John,Goodbye Yellow Brick Road (Remastered),69,25,44,,,,
73,down,AC/DC,You Shook Me All Night Long,66,22,176,,,,
74,up,The Beatles,Hey Jude,84,25,106,,,,
75,up,Queen,Somebody to Love,77,27,139,,,,
76,down,Pink Floyd,Comfortably Numb,67,22,191,,,,
77,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,23,172,,,,
78,down,Pink Floyd,Wish You Were Here,76,17,189,,,,
79,-,U2,I Still Haven't Found What I'm Looking For,-,79,1,,,,
80,up,Billy Idol,Eyes Without a Face,87,52,12,,,,
81,-,Pinegrove,Need 2,-,81,1,,,,
82,up,Metallica,Enter Sandman,82,18,179,,,,
83,up,Guns N' Roses,Welcome to the Jungle,99,20,106,,,,
84,up,U2,California (There Is No End to Love),95,26,98,,,,
85,up,Phil Collins,Another Day in Paradise (2016 Remastered),86,54,19,,,,
86,up,Queen,Killer Queen,96,19,172,,,,
87,up,LINKIN PARK,Papercut,88,59,38,,,,
88,down,LINKIN PARK,Breaking the Habit,70,41,60,,,,
89,up,Blue,All Rise,91,44,49,,,,
90,down,Sinéad O'Connor,Nothing Compares 2 U,28,8,12,,,,
91,-,Europe,The Final Countdown,-,50,78,,,,
92,down,Redbone,Come and Get Your Love,73,32,38,,,,
93,down,Kenny Loggins,Footloose,90,23,88,,,,
94,-,U2,Every Breaking Wave,-,33,82,,,,
95,down,3 Doors Down,Kryptonite,94,55,15,,,,
96,down,Crowded House,Don't Dream It's Over,89,43,39,,,,
97,-,3 Doors Down,Here Without You,-,89,1,,,,
98,down,Metallica,Master of Puppets,93,1,58,,,,
99,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,22,10,,,,
100,-,Ronan Keating,When You Say Nothing At All,-,61,49,,,,
