Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,25,,,,
2,up,Eagles,Hotel California,2,1,25,,,,
3,up,Toto,Africa,3,1,25,,,,
4,up,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),48,4,2,,,,
5,up,Bon Jovi,Livin' On a Prayer,6,2,25,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,1,25,,,,
7,down,Dean Lewis,Waves,4,3,25,,,,
8,up,Queen,Don't Stop Me Now,9,3,25,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),13,4,25,,,,
10,up,Jadn,Comatose,12,1,9,,,,
11,down,Nirvana,Smells Like Teen Spirit,7,1,25,,,,
12,up,AC/DC,Highway to Hell,28,6,25,,,,
13,up,AC/DC,Back In Black,26,5,25,,,,
14,down,Elvis Presley,Can't Help Falling In Love,8,7,25,,,,
15,down,Journey,Don't Stop Believin',11,5,25,,,,
16,up,Queen,Another One Bites the Dust,23,6,25,,,,
17,down,Bryan Adams,(Everything I Do) I Do It for You,16,9,25,,,,
18,up,Survivor,Eye of the Tiger,47,11,25,,,,
19,down,U2,With or Without You,17,14,25,,,,
20,down,Evanescence,Bring Me To Life,10,5,25,,,,
21,up,The Beatles,Yesterday,31,15,25,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,25,1,25,,,,
23,up,Queen,We Will Rock You,43,13,25,,,,
24,down,The Fray,How to Save a Life,21,12,25,,,,
25,down,Toploader,Dancing In the Moonlight,15,1,25,,,,
26,down,Frankie Valli,Can't Take My Eyes Off You,14,14,25,,,,
27,up,Coldplay,The Scientist,33,20,24,,,,
28,up,Pink Floyd,Comfortably Numb,32,22,25,,,,
29,down,Coldplay,Clocks,22,8,25,,,,
30,up,Bryan Adams,Summer Of '69,37,4,25,,,,
31,up,Phil Collins,In the Air Tonight,40,16,25,,,,
32,down,4 Non Blondes,What's Up?,29,6,22,,,,
33,up,The Police,Every Breath You Take,36,7,25,,,,
34,down,The Killers,Mr. Brightside,24,5,25,,,,
35,down,Pink Floyd,Wish You Were Here,20,17,25,,,,
36,up,The Beatles,Let It Be,56,22,21,,,,
37,down,Guns N' Roses,November Rain,27,14,25,,,,
38,up,Avril Lavigne,Sk8er Boi,52,38,21,,,,
39,down,John Mayer,Your Body Is a Wonderland,34,9,25,,,,
40,-,The Rolling Stones,Living In A Ghost Town,-,15,1,38,2020-05-03,38,2020-05-03
41,up,R.E.M.,Losing My Religion,46,24,23,,,,
42,up,Queen,Somebody to Love,67,27,24,,,,
43,up,The Beatles,Hey Jude,64,25,25,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",84,23,25,,,,
45,down,Bruce Springsteen,Dancing In the Dark,19,17,22,,,,
46,down,Queen,I Want To Break Free,41,17,23,,,,
47,up,Queen,Under Pressure (feat. David Bowie),62,18,24,,,,
48,up,Metallica,Nothing Else Matters,63,16,25,,,,
49,up,Queen,We Are the Champions,61,22,24,,,,
50,down,Anson Seabra,Robin Hood,42,30,13,,,,
51,down,AC/DC,Thunderstruck,38,17,25,70,2019-11-17,63,2019-12-08
52,down,Fleetwood Mac,The Chain,39,19,16,,,,
53,-,Simple Plan,I'm Just a Kid,-,45,1,,,,
54,up,Led Zeppelin,Stairway to Heaven,57,16,25,,,,
55,up,Nirvana,Come as You Are,89,21,22,,,,
56,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],51,1,25,,,,
57,up,Fleetwood Mac,Dreams,66,1,23,94,2020-10-18,94,2020-10-18
58,up,Billy Joel,Piano Man,75,34,21,,,,
59,-,Foreigner,I Want to Know What Love Is,-,42,17,,,,
60,up,AC/DC,You Shook Me All Night Long,88,22,20,,,,
61,-,Tame Impala,Feels Like We Only Go Backwards,-,37,3,,,,
62,down,Pink Floyd,Hey You,49,29,21,,,,
63,down,Queen,Killer Queen,50,19,25,,,,
64,up,Bon Jovi,You Give Love a Bad Name,65,25,23,,,,
65,down,Queen,Crazy Little Thing Called Love,45,34,25,,,,
66,-,Kenny Loggins,Footloose,-,23,9,,,,
67,up,Starship,Nothing's Gonna Stop Us Now,95,17,16,,,,
68,-,The Beatles,In My Life,-,45,3,,,,
69,down,Coldplay,Sparks,58,33,6,,,,
70,-,Pink Floyd,High Hopes,-,62,6,,,,
71,up,Guns N' Roses,Knockin' On Heaven's Door,87,45,20,,,,
72,down,Nickelback,How You Remind Me,60,15,25,,,,
73,down,Fleetwood Mac,Dreams,71,45,11,,,,
74,down,Tom Odell,Heal,70,25,8,,,,
75,down,Foreigner,I Want to Know What Love Is,35,31,24,,,,
76,down,Metallica,Enter Sandman,59,18,24,,,,
77,down,Umberto Tozzi,Ti Amo,30,13,4,,,,
78,down,Nickelback,Far Away,68,48,19,,,,
79,down,Guns N' Roses,Welcome to the Jungle,53,20,9,,,,
80,down,Fleetwood Mac,Dreams,44,4,19,87,2020-10-18,87,2020-10-18
81,-,Edward Sharpe & The Magnetic Zeros,Home,-,6,4,,,,
82,down,OneRepublic,Secrets,74,31,14,,,,
83,-,Electric Light Orchestra,Mr. Blue Sky,-,43,6,,,,
84,-,魔力紅樂團,Won't Go Home Without You,-,30,15,,,,
85,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,5,,,,
86,down,The Beatles,Here Comes the Sun,18,7,20,,,,
87,-,The Beatles,Something (2019 Mix),-,68,3,,,,
88,-,The Fray,Never Say Never,-,58,3,,,,
89,-,Keane,Somewhere Only We Know,-,1,11,,,,
90,-,blink-182,I Miss You,-,42,5,,,,
91,-,1914,War In,-,91,1,,,,
92,-,3 Doors Down,Here Without You,-,40,23,,,,
93,-,Metallica,The Unforgiven,-,62,5,,,,
94,-,Three Days Grace,I Hate Everything About You,-,59,1,,,,
95,-,The Beatles,Blackbird,-,78,1,,,,
96,down,Billy Joel,Uptown Girl,54,35,20,,,,
97,-,David Bowie,Space Oddity,-,97,1,,,,
98,-,Lifehouse,You and Me,-,74,1,,,,
99,-,Scorpions,Still Loving You,-,47,15,,,,
100,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,100,1,,,,
