Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Akiva,אלף מנעולים,7,1,2,,,,
2,down,Eviatar Banai,עוגן במים,1,1,26,,,,
3,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,75,,,,
4,up,The Beatles,Abbey Road (2019 Mix),5,1,159,35,2019-10-06,35,2019-10-06
5,down,Bring Me The Horizon,POST HUMAN: NeX GEn,4,1,5,,,,
6,up,Eviatar Banai,לילה כיום יאיר,6,1,242,,,,
7,up,Eviatar Banai,אביתר בנאי,8,1,242,,,,
8,up,Pink Floyd,Wish You Were Here,9,4,239,,,,
9,up,Fleetwood Mac,Rumours,14,2,195,,,,
10,down,Tatran,Evermore,3,3,3,,,,
11,up,Radiohead,OK Computer,12,5,53,,,,
12,up,Mercedes Band,תביאו בירות,21,2,212,,,,
13,up,Eviatar Banai,החיים מתחילים לנגן,16,1,161,,,,
14,up,Pink Floyd,The Wall,15,1,242,,,,
15,down,Dudu Tassa,שמש וענן,11,1,72,,,,
16,down,"Leyli, Gal Toren & Guy Levy",Leyli,10,1,241,,,,
17,up,Monica Sex,Ptzaim Veneshikot,19,8,242,,,,
18,down,Dire Straits,Brothers In Arms (Remastered 1996),17,13,162,,,,
19,up,The Beatles,Revolver (2022 Mix),24,7,73,,,,
20,down,Shlomo Artzi,(תתארו לכם (אוסף משולש,18,1,242,,,,
21,-,Manowar,Kings of Metal,-,6,13,,,,
22,up,התעויוט & Aviv Geffen,Achshav Meunan,22,2,220,,,,
23,up,Beit Habubot,מדפים,30,16,199,,,,
24,down,Shlomo Artzi,שניים,23,17,139,,,,
25,up,Eviatar Banai,עומד על נייר,38,8,242,,,,
26,up,Mercedes Band,זהות,79,13,232,,,,
27,down,Metallica,Metallica (Remastered),26,21,18,,,,
28,up,The Beatles,The Beatles (The White Album),35,15,241,,,,
29,up,Hayehudim,Metziut Nifredet,48,1,241,,,,
30,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),32,6,234,,,,
31,down,LINKIN PARK,Meteora (Deluxe Version),29,17,160,,,,
32,down,Pearl Jam,Ten,28,18,146,,,,
33,down,Shlomo Artzi,עונת ההופעות,31,1,242,,,,
34,down,Gazoz (גזוז),Gazoz - 20 Halehitim (20 הלהיטים),20,5,242,,,,
35,up,Berry Sakharof,Negiot,36,15,242,,,,
36,down,Guy Mazig,השחור החדש,25,8,242,,,,
37,down,LINKIN PARK,Hybrid Theory (Deluxe Version),34,19,95,,,,
38,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),33,4,156,,,,
39,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),49,39,2,,,,
40,down,Queen,The Platinum Collection,39,1,240,42,2019-10-06,38,2019-10-20
41,-,Assaf Amdursky,שירים שלא נכנסו לתקליט הראשון - EP,-,41,1,,,,
42,up,Billy Joel,The Stranger,52,24,123,,,,
43,up,Yoni Bloch,Al Mi Ani Oved (על מי אני עובד),60,2,242,,,,
44,up,Blue Pill,איך שאתה רוצה,100,11,152,,,,
45,up,Måneskin,RUSH!,56,1,80,,,,
46,-,Aviv Guedj,עולם מופלא איפה אתה,-,2,36,,,,
47,up,Yoni Bloch,אולי זה אני,50,3,158,,,,
48,up,TOOL,Fear Inoculum,71,31,29,9,2019-10-06,9,2019-10-06
49,up,The Beatles,Rubber Soul,57,25,236,,,,
50,down,רעש לבן,עוד תגיע אהבה,37,12,3,,,,
51,down,Shlomo Artzi,50 שנה בלייב,42,1,145,,,,
52,down,Shlomo Artzi,דרכים,51,21,121,,,,
53,up,Sleep Token,Take Me Back To Eden,66,12,47,,,,
54,down,Mark Knopfler,One Deep River,43,1,13,,,,
55,up,Mercedes Band,מה זה הדבר הזה,87,11,226,,,,
56,down,"Leyli, Gal Toren & Guy Levy",ליילי 2,40,1,83,,,,
57,up,Alon Eder,כן כן כן כן,62,1,123,,,,
58,up,Led Zeppelin,Led Zeppelin IV (Remastered),78,26,71,,,,
59,down,Bon Jovi,Forever,13,13,3,,,,
60,-,Pink Floyd,Animals,-,16,199,,,,
61,down,Idan Rafael Haviv,Leabed Inyan Bazman,46,1,185,,,,
62,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,44,8,218,,,,
63,up,Metallica,Master of Puppets (Deluxe Box Set),68,34,54,,,,
64,-,Kings of Leon,Can We Please Have Fun,-,5,7,,,,
65,down,Ishay Ribo,במה קהל אהבה,59,1,186,,,,
66,up,kaveret,Sipurei Poogy,86,11,235,,,,
67,down,Jack Johnson,In Between Dreams (Bonus Track Version),41,12,237,,,,
68,up,System Of A Down,Toxicity,82,9,134,,,,
69,down,Rammstein,Mutter,64,59,19,,,,
70,down,AC/DC,Back In Black,55,43,34,,,,
71,up,Shlomo Artzi,אושר אקספרס - מהדורה מיוחדת,84,22,123,,,,
72,down,Metallica,Ride the Lightning (Deluxe / Remastered),67,43,72,,,,
73,down,Eviatar Banai,Live at TEDER,45,1,101,,,,
74,down,Gidi Gov,אין עוד יום,70,30,66,,,,
75,down,Rage Against the Machine,Rage Against the Machine,69,50,46,,,,
76,up,Dudu Tassa,בדיוק בזמן,90,38,54,,,,
77,up,The Beatles,Magical Mystery Tour,98,54,60,,,,
78,down,Yoni Bloch,הרגלים רעים,77,2,156,,,,
79,up,The Beatles,Let It Be (Super Deluxe),96,26,41,,,,
80,down,Shlomo Artzi & Shalom Hanoch,הופעה חיה בקיסריה,47,12,237,,,,
81,down,Shahar Even Tzur & מוזיאון הטבע,אגדה חיה,76,55,34,,,,
82,-,Rona Kenan,לנשום בספירה לאחור (מהדורת 20 שנה),-,42,3,,,,
83,-,TOOL,"10,000 Days",-,83,5,,,,
84,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],61,48,56,,,,
85,-,Arik Einstein & Miki Gavrielov,Badeshe Etzel Avigdor,-,42,27,,,,
86,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,48,56,,,,
87,down,אלג'יר,מנועים קדימה,65,29,79,,,,
