Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Akiva,אלף מנעולים,1,1,3,,,,
2,up,Eviatar Banai,עוגן במים,2,1,27,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,76,,,,
4,up,Eviatar Banai,לילה כיום יאיר,6,1,243,,,,
5,down,The Beatles,Abbey Road (2019 Mix),4,1,160,35,2019-10-06,35,2019-10-06
6,up,Eviatar Banai,אביתר בנאי,7,1,243,,,,
7,down,Bring Me The Horizon,POST HUMAN: NeX GEn,5,1,6,,,,
8,up,Pink Floyd,Wish You Were Here,8,4,240,,,,
9,up,Radiohead,OK Computer,11,5,54,,,,
10,up,Eviatar Banai,החיים מתחילים לנגן,13,1,162,,,,
11,down,Fleetwood Mac,Rumours,9,2,196,,,,
12,up,Dudu Tassa,שמש וענן,15,1,73,,,,
13,down,Tatran,Evermore,10,3,4,,,,
14,up,Manowar,Kings of Metal,21,6,14,,,,
15,down,Mercedes Band,תביאו בירות,12,2,213,,,,
16,down,Pink Floyd,The Wall,14,1,243,,,,
17,down,"Leyli, Gal Toren & Guy Levy",Leyli,16,1,242,,,,
18,up,Eviatar Banai,עומד על נייר,25,8,243,,,,
19,up,Shlomo Artzi,(תתארו לכם (אוסף משולש,20,1,243,,,,
20,down,Monica Sex,Ptzaim Veneshikot,17,8,243,,,,
21,-,Aviv Geffen,השלישי,-,21,12,,,,
22,down,Dire Straits,Brothers In Arms (Remastered 1996),18,13,163,,,,
23,up,LINKIN PARK,Meteora (Deluxe Version),31,17,161,,,,
24,up,Metallica,Metallica (Remastered),27,21,19,,,,
25,up,LINKIN PARK,Hybrid Theory (Deluxe Version),37,19,96,,,,
26,down,התעויוט & Aviv Geffen,Achshav Meunan,22,2,221,,,,
27,down,The Beatles,Revolver (2022 Mix),19,7,74,,,,
28,up,Hayehudim,Metziut Nifredet,29,1,242,,,,
29,down,Shlomo Artzi,שניים,24,17,140,,,,
30,up,Pearl Jam,Ten,32,18,147,,,,
31,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),30,6,235,,,,
32,down,Beit Habubot,מדפים,23,16,200,,,,
33,up,Gazoz (גזוז),Gazoz - 20 Halehitim (20 הלהיטים),34,5,243,,,,
34,up,Queen,The Platinum Collection,40,1,241,42,2019-10-06,38,2019-10-20
35,up,Guy Mazig,השחור החדש,36,8,243,,,,
36,up,Billy Joel,The Stranger,42,24,124,,,,
37,down,Shlomo Artzi,עונת ההופעות,33,1,243,,,,
38,down,Mercedes Band,זהות,26,13,233,,,,
39,up,Yoni Bloch,אולי זה אני,47,3,159,,,,
40,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),38,4,157,,,,
41,up,Yoni Bloch,Al Mi Ani Oved (על מי אני עובד),43,2,243,,,,
42,down,The Beatles,The Beatles (The White Album),28,15,242,,,,
43,up,The Beatles,Rubber Soul,49,25,237,,,,
44,up,Blue Pill,איך שאתה רוצה,44,11,153,,,,
45,-,Sheygets,משקאות חריפים,-,21,45,,,,
46,up,רעש לבן,עוד תגיע אהבה,50,12,4,,,,
47,up,Guns N' Roses,Appetite for Destruction,88,3,145,,,,
48,up,Rage Against the Machine,Rage Against the Machine,75,48,47,,,,
49,up,"Leyli, Gal Toren & Guy Levy",ליילי 2,56,1,84,,,,
50,down,Berry Sakharof,Negiot,35,15,243,,,,
51,down,Måneskin,RUSH!,45,1,81,,,,
52,up,Jack Johnson,In Between Dreams (Bonus Track Version),67,12,238,,,,
54,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,62,8,219,,,,
55,down,Sleep Token,Take Me Back To Eden,53,12,48,,,,
56,up,Yoni Bloch,הרגלים רעים,78,2,157,,,,
57,up,Metallica,Master of Puppets (Deluxe Box Set),63,34,55,,,,
58,up,Eviatar Banai,Live at TEDER,73,1,102,,,,
59,down,Led Zeppelin,Led Zeppelin IV (Remastered),58,26,72,,,,
60,up,System Of A Down,Toxicity,68,9,135,,,,
61,up,Shlomo Artzi & Shalom Hanoch,הופעה חיה בקיסריה,80,12,238,,,,
62,up,U2,The Joshua Tree,93,19,47,,,,
63,down,Mercedes Band,מה זה הדבר הזה,55,11,227,,,,
64,down,Shlomo Artzi,50 שנה בלייב,51,1,146,,,,
66,-,Yehudit Ravitz,יהודית רביץ,-,66,3,,,,
67,up,Shlomo Artzi,אושר אקספרס - מהדורה מיוחדת,71,22,124,,,,
68,-,Izhar Ashdot,הלילות שלנו - האוסף,-,19,161,,,,
69,down,Ishay Ribo,במה קהל אהבה,65,1,187,,,,
70,up,Dudu Tassa,Lola (לולה),99,12,117,,,,
71,-,Alcest,Les Chants de l'Aurore,-,71,1,,,,
72,-,NOTHING MORE,CARNAL,-,72,1,,,,
73,down,Alon Eder,כן כן כן כן,57,1,124,,,,
74,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,51,47,,,,
75,up,Dire Straits,Dire Straits ((Remastered)),97,58,29,,,,
76,up,The Beatles,Let It Be (Super Deluxe),79,26,42,,,,
77,up,Coldplay,Viva La Vida (Prospekt's March Edition),96,77,5,,,,
78,down,Mark Knopfler,One Deep River,54,1,14,,,,
80,up,אלג'יר,מנועים קדימה,87,29,80,,,,
81,down,Shlomo Artzi,דרכים,52,21,122,,,,
82,down,Dudu Tassa,בדיוק בזמן,76,38,55,,,,
83,-,Accept,Humanoid,-,83,1,,,,
84,down,Rammstein,Mutter,69,59,20,,,,
85,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,85,1,,,,
86,-,Tamuz,סוף עונת התפוזים (מהדורת סימני דרך),-,51,32,,,,
87,up,Assaf Amdursky,מנועים שקטים,89,15,109,,,,
88,down,Gidi Gov,אין עוד יום,74,30,67,,,,
89,down,Metallica,Ride the Lightning (Deluxe / Remastered),72,43,73,,,,
90,down,kaveret,Sipurei Poogy,66,11,236,,,,
91,-,Ha'neshamot Ha'tehorot,Haneshamot Hateorot,-,75,5,,,,
92,down,King Crimson,In the Court of the Crimson King (Expanded Edition),90,39,92,,,,
93,-,Black Sabbath,Paranoid,-,61,9,89,2019-11-03,89,2019-11-03
94,-,Mazzy Star,So Tonight That I Might See,-,67,3,,,,
95,-,Maroon 5,Songs About Jane,-,1,143,,,,
96,-,"Fortisakharof, Rami Fortis & Berry Sakharof",1900?,-,2,135,,,,
97,-,Pink Floyd,The Division Bell,-,28,212,,,,
98,-,Eviatar Banai,בחזרה לאלבום הראשון (Live),-,1,50,,,,
99,-,Eviatar Banai,לשונות של אש,-,39,47,,,,
100,-,Foo Fighters,But Here We Are,-,1,25,,,,
