Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eviatar Banai,עוגן במים,1,1,19,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,68,,,,
3,up,Eviatar Banai,לילה כיום יאיר,5,1,235,,,,
4,down,Mark Knopfler,One Deep River,3,1,6,,,,
5,up,Eviatar Banai,אביתר בנאי,8,1,235,,,,
6,down,Pearl Jam,Dark Matter,2,2,3,,,,
7,up,"Leyli, Gal Toren & Guy Levy",Leyli,12,1,234,,,,
8,down,The Beatles,Abbey Road (2019 Mix),6,1,152,35,2019-10-06,35,2019-10-06
9,down,Radiohead,OK Computer,7,5,46,,,,
10,down,Amir Lev & The Israeli Andalusian Orchestra–Ashdod,פעם בחיים - הופעה בבארבי,9,9,3,,,,
11,up,Dudu Tassa,שמש וענן,11,1,65,,,,
12,up,Eric Clapton,To Save a Child,53,12,2,,,,
13,up,Fleetwood Mac,Rumours,18,2,188,,,,
14,up,Shlomo Artzi,(תתארו לכם (אוסף משולש,21,1,235,,,,
15,down,Pink Floyd,Wish You Were Here,14,4,232,,,,
16,up,Pink Floyd,The Wall,20,1,235,,,,
17,down,Yoni Bloch,אולי זה אני,13,3,151,,,,
18,down,Eviatar Banai,עומד על נייר,17,8,235,,,,
19,up,Pearl Jam,Ten,19,18,139,,,,
20,up,Shlomo Artzi,שניים,25,17,132,,,,
21,down,Eviatar Banai,החיים מתחילים לנגן,16,1,154,,,,
22,up,Monica Sex,Ptzaim Veneshikot,30,8,235,,,,
23,up,Dire Straits,Brothers In Arms (Remastered 1996),23,13,155,,,,
24,up,"Leyli, Gal Toren & Guy Levy",ליילי 2,29,1,76,,,,
25,down,Gazoz (גזוז),Gazoz - 20 Halehitim (20 הלהיטים),22,5,235,,,,
26,up,Shlomo Artzi,אושר אקספרס - מהדורה מיוחדת,39,22,116,,,,
27,down,Guy Mazig,השחור החדש,24,8,235,,,,
28,down,Mercedes Band,תביאו בירות,15,2,205,,,,
29,down,Alon Eder,כן כן כן כן,27,1,116,,,,
30,up,Yoni Bloch,Al Mi Ani Oved (על מי אני עובד),34,2,235,,,,
31,up,LINKIN PARK,Hybrid Theory (Deluxe Version),38,19,88,,,,
32,up,Metallica,Metallica (Remastered),48,21,11,,,,
33,up,Hayehudim,Metziut Nifredet,40,1,234,,,,
34,down,Shlomo Artzi,עונת ההופעות,31,1,235,,,,
35,up,Queen,The Platinum Collection,36,1,233,42,2019-10-06,38,2019-10-20
36,down,LINKIN PARK,Meteora (Deluxe Version),35,17,153,,,,
37,up,Billy Joel,The Stranger,61,24,116,,,,
38,down,Jack Johnson,In Between Dreams (Bonus Track Version),26,12,230,,,,
39,up,Yoni Bloch,הרגלים רעים,44,2,149,,,,
40,up,The Beatles,The Beatles (The White Album),49,15,234,,,,
41,up,Arik Einstein & Shalom Hanoch,Shablul,56,9,202,,,,
42,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),33,4,149,,,,
43,-,Mark Knopfler,The Boy - EP,-,43,1,,,,
44,up,Neil Young & Crazy Horse,Fu##in' Up,54,44,2,,,,
45,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,70,8,212,,,,
46,down,kaveret,Sipurei Poogy,32,11,229,,,,
47,down,The Beatles,Revolver (2022 Mix),41,7,66,,,,
48,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),63,6,227,,,,
49,up,The Beatles,Rubber Soul,83,25,229,,,,
50,-,System Of A Down,Toxicity,-,9,127,,,,
51,up,Måneskin,RUSH!,55,1,73,,,,
52,down,Beit Habubot,מדפים,43,16,192,,,,
53,down,Berry Sakharof,Negiot,28,15,235,,,,
54,down,Mercedes Band,זהות,45,13,225,,,,
55,-,Rami Fortis,פלונטר,-,47,5,,,,
56,up,AC/DC,Back In Black,96,56,28,,,,
57,up,Dudu Tassa,בדיוק בזמן,66,38,47,,,,
58,-,התעויוט & Aviv Geffen,Achshav Meunan,-,2,213,,,,
59,down,kaveret,אופרת פוגי - סיפור הארון,10,10,3,,,,
60,up,Eddie Vedder,Into the Wild (Music For the Motion Picture),91,10,229,,,,
61,down,Shlomo Artzi,דרכים,47,36,115,,,,
62,down,Jeff Buckley,Grace (Legacy Edition),60,21,81,,,,
63,up,Aviv Guedj,עולם מופלא איפה אתה,89,2,33,,,,
64,up,Blue Pill,איך שאתה רוצה,80,11,145,,,,
65,down,Shlomo Artzi & Shalom Hanoch,הופעה חיה בקיסריה,52,12,231,,,,
66,up,Guns N' Roses,Appetite for Destruction,75,3,137,,,,
67,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),82,51,41,,,,
68,down,Shlomo Artzi,50 שנה בלייב,37,1,138,,,,
69,up,Eviatar Banai,Live at TEDER,73,1,96,,,,
70,up,Bon Jovi,Slippery When Wet,86,60,3,,,,
71,-,Arik Einstein,המיטב,-,21,71,,,,
72,down,Gidi Gov,אין עוד יום,62,30,63,,,,
73,-,Dudu Tassa,Lola (לולה),-,12,111,,,,
74,down,Pink Floyd,The Division Bell,65,28,208,,,,
75,up,David Broza,האשה שאיתי,78,16,23,,,,
76,down,"Fortisakharof, Rami Fortis & Berry Sakharof",1900?,68,2,131,,,,
77,down,Deftones,Around the Fur,64,46,12,,,,
78,-,Yehuda Poliker,אפר ואבק,-,3,14,,,,
79,down,שביר,לא על האדמה,58,58,2,,,,
80,-,יציאת חרום,יציאת חרום,-,69,22,,,,
81,down,Kaveret,צפוף באוזן,69,31,78,,,,
82,down,Pink Floyd,Animals,67,16,193,,,,
83,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,48,52,,,,
84,up,Idan Rafael Haviv,Leabed Inyan Bazman,97,1,178,,,,
85,down,The Beatles,Let It Be (Super Deluxe),81,28,34,,,,
86,up,Berry Sakharof,Ata Nimtza Kan,90,53,13,,,,
87,-,Simon & Garfunkel,Greatest Hits,-,32,69,,,,
88,-,Arik Einstein & Miki Gavrielov,Badeshe Etzel Avigdor,-,42,24,,,,
89,-,Maroon 5,Songs About Jane,-,1,140,,,,
90,down,Dire Straits,Dire Straits ((Remastered)),76,58,25,,,,
91,up,Berry Sakharof & Dudu Tassa,בדל של אור,99,1,145,,,,
92,down,Sleep Token,Take Me Back To Eden,88,12,41,,,,
93,up,Bad Omens,THE DEATH OF PEACE OF MIND,94,35,60,,,,
94,down,Shahar Even Tzur & מוזיאון הטבע,אגדה חיה,57,55,32,,,,
95,-,Tamuz,סוף עונת התפוזים (מהדורת סימני דרך),-,51,31,,,,
96,-,Eviatar Banai,לשונות של אש,-,39,44,,,,
97,-,Måneskin,Teatro d'Ira - Vol. I,-,1,73,,,,
98,-,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],-,53,34,,,,
99,up,Dudu Tassa,מתוך בחירה,100,18,21,,,,
100,-,Metallica,Master of Puppets (Deluxe Box Set),-,34,47,,,,
