Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,38,,,,
2,up,Pitbull & Nile Rodgers,Freak 54 (Freak Out),2,2,10,,,,
3,up,JACE Carrillo & Alyko,Eclipse,5,3,6,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,53,,,,
5,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),10,1,35,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,44,,,,
7,-,Isabella Lovestory & La Goony Chonga,Latina Remix,-,7,1,,,,
8,down,Andres Martinez,Calm Down,6,2,13,,,,
9,-,Nortec: Bostich + Fussible,Marcha,-,9,1,,,,
10,-,Jsio,Tik Tok Tik Tok,-,2,6,,,,
11,-,Trio De Tango,María de Buenos Aires,-,11,1,,,,
12,-,OKAN,La Reina Del Norte,-,6,2,,,,
