Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,17,,,,
2,up,Bad Bunny,Tití Me Preguntó,4,1,32,,,,
3,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,26,,,,
4,up,Lucenzo,Baila Morena,9,1,27,,,,
5,-,Sublime,Santeria,-,2,2,,,,
6,-,Telmary & KumaR,Fuerza Arará,-,6,1,,,,
7,down,Axel Merryl,Kimi,5,4,3,,,,
8,-,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),-,1,24,,,,
9,-,Larry & Joe,Gabanjo,-,9,1,,,,
10,-,ROSE BEAT & Lipa DJ,Acapulco (Remix),-,4,1,,,,
11,down,NATTI NATASHA,ALGARETE,10,10,2,,,,
12,-,Okan,Baila Canada,-,1,6,,,,
13,-,maye,Tú,-,10,1,,,,
14,-,Cimafunk,Cun Cun Prá,-,14,1,,,,
