Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,26,,,,
2,up,Sebastián Yatra,Tacones Rojos,5,2,17,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,1,41,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,34,,,,
5,down,Pablo Alborán,Carretera y manta,3,3,32,,,,
6,-,El Jeffrey,Que Pena,-,1,14,,,,
7,-,Diomedes Díaz & Juancho Rois,Amarte Mas No Pude,-,7,1,,,,
8,down,Lucenzo,Baila Morena,6,1,36,,,,
9,-,Victor Jara,Manifiesto,-,9,1,,,,
10,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),7,1,30,,,,
11,-,Andres Martinez,Calm Down,-,2,2,,,,
