Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EL Markii,Lo Inesperado,1,1,10,,,,
2,up,ピットブル,Get Ready (feat. Blake Shelton),4,1,22,,,,
3,-,Alex Cuba & Gilberto Santa Rosa,Mírame,-,2,5,,,,
4,down,Christian Crisóstomo,Prende La Fiesta 3,2,1,14,,,,
5,up,Bad Bunny,Soy Peor,8,1,2,,,,
6,up,Anitta,Envolver,6,1,4,,,,
7,-,Esony,Tiktok Viral,-,3,4,,,,
8,-,Esteban Figueroa,Road to Your Heart,-,8,1,,,,
9,-,EB5,Addicted to Trump,-,9,1,,,,
10,-,ROSE BEAT & Lipa DJ,Boy Bands Pop (Remix),-,5,4,,,,
11,-,Yahritza,Soy El Único,-,11,1,,,,
12,down,Dj Tekato Mix,REGGAETON MASHUP MIX,7,7,2,,,,
13,-,Los Macorinos,Las Simples Cosas,-,4,4,,,,
14,-,Amai Kuda Et Les Bois,Eshu,-,14,1,,,,
15,-,G-Sniper,El Incomprendido (feat. Calibro 40) [Italian Version],-,9,1,,,,
